id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163888,200.0,2003-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2232,,,,,,ABQ Rape Crisis Center,1025 Hermosa SE,Albuquerque,NM,87108,,,,,,,11,,9227,2,5,ABQ Rape Crisis Center,'1025':5 '87108':10 'abq':1 'albuquerqu':8 'center':4 'crisi':3 'hermosa':6 'nm':9 'rape':2 'se':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163889,150.0,2003-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2233,,,,,,Community Clothes Horse,102 Richmond Dr NE,Albuquerque,NM,87106,,,,,,,11,,9227,2,5,Community Clothes Horse,'102':4 '87106':10 'albuquerqu':8 'cloth':2 'communiti':1 'dr':6 'hors':3 'ne':7 'nm':9 'richmond':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163890,500.0,2003-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2234,,,,,,New Mexico CARES,PO Box 296,Albuquerque,NM,87103,,,,,,,11,,9227,2,5,New Mexico CARES,'296':6 '87103':9 'albuquerqu':7 'box':5 'care':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163891,67.03,2003-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2235,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9227,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163892,35.0,2003-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2236,,,,,,City of Albuquerque,PO Box 1293,Albuquerque,NM,87103,,,,,,,11,,9227,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163893,1886.11,2003-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2237,,,,,,"Esparza King, Inc",1301 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,9227,2,5,"Esparza King, Inc",'1301':4 '87104':11 'albuquerqu':9 'blvd':7 'esparza':1 'grand':6 'inc':3 'king':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163894,120.0,2003-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2238,,,,,,NMIA,2201 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,9227,2,5,NMIA,'2201':2 '87106':8 'albuquerqu':6 'buena':3 'nm':7 'nmia':1 'se':5 'vista':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163937,65.0,2003-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2336,,,,,,Domain Registry of America,2316 Delaware Ave #266,Buffalo,NY,14216,,,,,,,11,,9227,2,5,Domain Registry of America,'14216':11 '2316':5 '266':8 'america':4 'ave':7 'buffalo':9 'delawar':6 'domain':1 'ny':10 'registri':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163895,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2239,,,,,,NM NARAL,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,9227,2,5,NM NARAL,"'87103':8 '97':5 'albuquerqu':6 'box':4 'naral':2 'nm':1,7 'po':3",Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163933,100.0,2003-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2327,,,,,,Kucinich for President,11808 Lorain Road,Cleveland,OH,44111,,,,,,,11,,9227,2,5,Kucinich for President,'11808':4 '44111':9 'cleveland':7 'kucinich':1 'lorain':5 'oh':8 'presid':3 'road':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163934,100.0,2003-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2329,,,,,,Jerry Ortiz y Pino Campaign,400 12th Street NW,Albuquerque,NM,87102,,,,,,,11,,9227,2,5,Jerry Ortiz y Pino Campaign,'12th':7 '400':6 '87102':12 'albuquerqu':10 'campaign':5 'jerri':1 'nm':11 'nw':9 'ortiz':2 'pino':4 'street':8 'y':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163896,70.88,2003-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2242,,,,,,Office Max,8100 Wyoming NE,Albuquerque,NM,87122,,,,,,,11,,9227,2,5,Office Max,'8100':3 '87122':8 'albuquerqu':6 'max':2 'ne':5 'nm':7 'offic':1 'wyom':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163898,50.0,2003-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2244,,,,,,Bernalillo Democratic Party,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,9227,2,5,Bernalillo Democratic Party,'130':4 '87108':9 'albuquerqu':7 'alvarado':5 'bernalillo':1 'democrat':2 'ne':6 'nm':8 'parti':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163897,100.0,2003-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2243,,,,,,Governor Bent,5700 Hendrix Road NE,Albuquerque,NM,87110,,,,,,,11,,9227,2,5,Governor Bent ,'5700':3 '87110':9 'albuquerqu':7 'bent':2 'governor':1 'hendrix':4 'ne':6 'nm':8 'road':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163902,100.0,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2249,,,,,,Emilys List,1120 Connecticut Ave NW,Washington,DC,20036,,,,,,,11,,9227,2,5,Emilys List,'1120':3 '20036':9 'ave':5 'connecticut':4 'dc':8 'emili':1 'list':2 'nw':6 'washington':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163901,72.56,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2248,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9227,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163900,304.93,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2247,,,,,,A T  T Wireless,Po Box 7951,Westbury,NY,11590,,,,,,,11,,9227,2,5,A T  T Wireless,'11590':10 '7951':7 'box':6 'ny':9 'po':5 'westburi':8 'wireless':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163899,1275.52,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2245,,,,,,"Esparza King, Inc.",1301 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,9227,2,5,"Esparza King, Inc.",'1301':4 '87104':11 'albuquerqu':9 'blvd':7 'esparza':1 'grand':6 'inc':3 'king':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163914,200.0,2004-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2291,,,,,,Bobby Gonzales Campaign,PO Box 6193 NDCBU,Taos,NM,87571,,,,,,,11,,9227,2,5,Bobby Gonzales Campaign,'6193':6 '87571':10 'bobbi':1 'box':5 'campaign':3 'gonzal':2 'ndcbu':7 'nm':9 'po':4 'tao':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163915,200.0,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2295,,,,,,Miguel Garcia Campaign,1118 LaFont Road NW,Albuquerque,NM,87105,,,,,,,11,,9227,2,5,Miguel Garcia Campaign,'1118':4 '87105':10 'albuquerqu':8 'campaign':3 'garcia':2 'lafont':5 'miguel':1 'nm':9 'nw':7 'road':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163903,100.0,2004-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2251,,,,,,Center for Policy Alternatives,1875 Connecticut Ave NW,Washington,DC,20009,,,,,,,11,,9227,2,5,Center for Policy Alternatives,'1875':5 '20009':11 'altern':4 'ave':7 'center':1 'connecticut':6 'dc':10 'nw':8 'polici':3 'washington':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163904,25.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2253,,,,,,NAACP,PO Box 1922,Albuquerque,NM,87103,,,,,,,11,,9227,2,5,NAACP,'1922':4 '87103':7 'albuquerqu':5 'box':3 'naacp':1 'nm':6 'po':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163912,100.0,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2288,,,,,,Ray Ruiz Campaign,4901 El Aquila Pl NW,Albuquerque,NM,87120,,,,,,,11,,9227,2,5,Ray Ruiz Campaign,'4901':4 '87120':11 'albuquerqu':9 'aquila':6 'campaign':3 'el':5 'nm':10 'nw':8 'pl':7 'ray':1 'ruiz':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163917,100.0,2004-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2298,,,,,,UNM College Democrats,"PO Box 107, UNM",Albuquerque,NM,87131,,,,,,,11,,9227,2,5,UNM College Democrats,"'107':6 '87131':10 'albuquerqu':8 'box':5 'colleg':2 'democrat':3 'nm':9 'po':4 'unm':1,7",Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163909,72.55,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2262,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9227,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163905,240.0,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2256,,,,,,NMIA,2201 Buena Vista SE,Albuquerque,NM,87106,,,,,,,11,,9227,2,5,NMIA,'2201':2 '87106':8 'albuquerqu':6 'buena':3 'nm':7 'nmia':1 'se':5 'vista':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163906,149.8,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2258,,,,,,US Postal Service,Highland Station,Albuquerque,NM,87108,,,,,,,11,,9227,2,5,US Postal Service,'87108':8 'albuquerqu':6 'highland':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163922,200.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2306,,,,,,Jim Trujillo Campaign,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,9227,2,5,Jim Trujillo Campaign,'1901':4 '87505':10 'campaign':3 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'santa':7 'trujillo':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163920,250.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2304,,,,,,Sheryl Stapleton Campaign,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,9227,2,5,Sheryl Stapleton Campaign,'25385':6 '87125':9 'albuquerqu':7 'box':5 'campaign':3 'nm':8 'po':4 'sheryl':1 'stapleton':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163908,162.34,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2260,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9227,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163907,100.0,2004-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2259,,,,,,Las Adelitas,PO Box 31187,Albuquerque,NM,87190,,,,,,,11,,9227,2,5,Las Adelitas,'31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'po':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163919,134.06,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2301,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9227,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165322,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8786,,Blair,,Brown,,,2226B Wyoming NE #272,Albuquerque,NM,87112,,,,,,,1,,9232,2,5,Blair  Brown,'2226b':3 '272':6 '87112':9 'albuquerqu':7 'blair':1 'brown':2 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165324,500.0,2004-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8792,,,,,,Committee to Elect Ben Ray Lujan to PRC,05 Estrada Celedony Nestora,Santa Fe,NM,87506,,,,,,,11,,9232,2,5,Committee to Elect Ben Ray Lujan to PRC,'05':9 '87506':16 'ben':4 'celedoni':11 'committe':1 'elect':3 'estrada':10 'fe':14 'lujan':6 'nestora':12 'nm':15 'prc':8 'ray':5 'santa':13,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165323,250.0,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8789,,,,,,Richard Romero for Congress,407 Rio Grande Blvd NW,Albuquerque,NM,87104,,,,,,,11,,9232,2,5,Richard Romero for Congress,'407':5 '87104':12 'albuquerqu':10 'blvd':8 'congress':4 'grand':7 'nm':11 'nw':9 'richard':1 'rio':6 'romero':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165325,500.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8794,,,,,,Tricklock Company,118 Washington SE,Albuquerque,NM,87108,,,,,,,11,,9232,2,5,Tricklock Company,'118':3 '87108':8 'albuquerqu':6 'compani':2 'nm':7 'se':5 'tricklock':1 'washington':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
167033,95.85,2004-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19897,,,,,,US Post Office,Alvarado Station,Albuquerque,NM,87108,,,,,,,11,,9230,2,5,US Post Office,'87108':8 'albuquerqu':6 'alvarado':4 'nm':7 'offic':3 'post':2 'station':5 'us':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167032,78.44,2004-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19895,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9230,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167031,2500.0,2004-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19893,,,,,,NN DLCC,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,9230,2,5,NN DLCC,'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'dlcc':2 'ne':5 'nm':7 'nn':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167034,35.0,2004-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19899,,,,,,City of Albuquerque,PO Box 1293,Albuquerque,NM,87103,,,,,,,11,,9230,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167035,72.88,2004-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19900,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9230,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167036,100.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19902,,,,,,NARAL,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,9230,2,5,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'po':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167037,100.0,2004-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19907,,,,,,Las Adelitas,PO Box 31187,Albuquerque,NM,87190,,,,,,,11,,9230,2,5,Las Adelitas,'31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'po':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167040,76.28,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19914,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9230,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167038,87.29,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19909,,,,,,Office Depot,100 Eubank SE,Albuquerque,NM,87123,,,,,,,11,,9230,2,5,Office Depot,'100':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'nm':7 'offic':1 'se':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167039,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19912,,,,,,Richard Romero for Congress,407 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,9230,2,5,Richard Romero for Congress,'407':5 '87104':11 'albuquerqu':9 'congress':4 'grand':7 'nm':10 'nw':8 'richard':1 'rio':6 'romero':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167041,188.52,2004-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19916,,,,,,Office Depot,100 Eubank SE,Albuquerque,NM,87123,,,,,,,11,,9230,2,5,Office Depot,'100':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'nm':7 'offic':1 'se':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167042,90.15,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19917,,,,,,G & N Services,1425 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,9230,2,5,G & N Services,'1425':4 '87110':9 'albuquerqu':7 'carlisl':5 'g':1 'n':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167054,100.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19931,,,,,,Emily's List,1120 Connecticut Ave NW,Washington,DC,20036,,,,,,,11,,9230,2,5,Emily's List,'1120':4 '20036':10 'ave':6 'connecticut':5 'dc':9 'emili':1 'list':3 'nw':7 'washington':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167051,100.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19928,,,,,,Democratic National Committee,430 S. Capitol SE,Washington,DC,20003,,,,,,,11,,9230,2,5,Democratic National Committee,'20003':10 '430':4 'capitol':6 'committe':3 'dc':9 'democrat':1 'nation':2 'se':7 'washington':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167053,250.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19930,,,,,,Committee to Elect John Hooker,334 Los Ranchos NW,Albuquerque,NM,87107,,,,,,,11,,9230,2,5,Committee to Elect John Hooker,'334':6 '87107':12 'albuquerqu':10 'committe':1 'elect':3 'hooker':5 'john':4 'los':7 'nm':11 'nw':9 'rancho':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167044,43.75,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19919,,Mary,,Pelly,,,5301 Central NE,Albuquerque,NM,87108,,,,,,,1,,9230,2,5,Mary  Pelly,'5301':3 '87108':8 'albuquerqu':6 'central':4 'mari':1 'ne':5 'nm':7 'pelli':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167056,300.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19933,,,,,,Committee to Elect Janice Kando,PO Box 90,Corrales,NM,87048,,,,,,,11,,9230,2,5,Committee to Elect Janice Kando,'87048':11 '90':8 'box':7 'committe':1 'corral':9 'elect':3 'janic':4 'kando':5 'nm':10 'po':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167043,90.22,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19918,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9230,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167059,200.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19936,,,,,,Committee to Elect Hector Balderas,PO Box 88,Wagon Mound,NM,87752,,,,,,,11,,9230,2,5,Committee to Elect Hector Balderas,'87752':12 '88':8 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'mound':10 'nm':11 'po':6 'wagon':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167058,300.0,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19935,,,,,,Committee to Elect Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,9230,2,5,Committee to Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sarah':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167050,250.0,2004-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19926,,,,,,PRO-ACT,PO Box 3534,Albuquerque,NM,87125,,,,,,,11,,9230,2,5,PRO-ACT,'3534':6 '87125':9 'act':3 'albuquerqu':7 'box':5 'nm':8 'po':4 'pro':2 'pro-act':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167060,300.0,2004-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19937,,,,,,Committee to Elect Dona Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,9230,2,5,Committee to Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167061,300.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19938,,,,,,Committee to Elect Pauline Ponce,1020 South Mulberry,Roswell,NM,88203,,,,,,,11,,9230,2,5,Committee to Elect Pauline Ponce,'1020':6 '88203':11 'committe':1 'elect':3 'mulberri':8 'nm':10 'paulin':4 'ponc':5 'roswel':9 'south':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167062,300.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19939,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,9230,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167063,500.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19941,,,,,,"Cottonwood Printing Co, Inc.",2117 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,9230,2,5,"Cottonwood Printing Co, Inc.",'2117':5 '87113':10 'albuquerqu':8 'co':3 'cottonwood':1 'inc':4 'ne':7 'nm':9 'osuna':6 'print':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167065,200.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19943,,,,,,Vote NO on the Streetbonds Comm,PO Box 27333,Albuquerque,NM,87125,,,,,,,11,,9230,2,5,Vote NO on the Streetbonds Comm,'27333':9 '87125':12 'albuquerqu':10 'box':8 'comm':6 'nm':11 'po':7 'streetbond':5 'vote':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167064,300.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19942,,,,,,Committee to Elect Tom Swisstack,2625 Bogie Road,Rio Rancho,NM,87124,,,,,,,11,,9230,2,5,Committee to Elect Tom Swisstack,'2625':6 '87124':12 'bogi':7 'committe':1 'elect':3 'nm':11 'rancho':10 'rio':9 'road':8 'swisstack':5 'tom':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
167066,250.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19944,,,,,,NM DLCC,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,9230,2,5,NM DLCC,"'130':3 '87108':8 'albuquerqu':6 'alvarado':4 'dlcc':2 'ne':5 'nm':1,7",Monetary Expenditure,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
