id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
537345,91.0,2012-04-09 06:00:00+00:00,2012-05-09 19:05:21.693002+00:00,1001,,Campain Cards,,,,,,,One Stop Business Shop,6804 4th St. NW,Albuquerque,NM,87107,United States,,,,False,96101,17,,24420,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'st':7 'stop':2,Monetary Expenditure,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537351,91.0,2012-04-23 06:00:00+00:00,2012-05-09 19:08:37.552997+00:00,1002,,Campain cards,,,,,,,One Stop Business Shop,6804 4th St. NW,Albuquerque,NM,87107,United States,,,,False,96103,17,,24420,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'st':7 'stop':2,Monetary Expenditure,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537367,214.25,2012-04-24 06:00:00+00:00,2012-05-09 19:12:20.007000+00:00,1004,,Campain Signs,,,,,,,albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,96109,17,,24420,2,5,albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537377,214.25,2012-04-30 06:00:00+00:00,2012-05-09 19:14:33.693003+00:00,1003,,Campain Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,96114,17,,24420,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554872,117.77,2012-05-14 06:00:00+00:00,2012-05-30 19:03:20.626998+00:00,1006,,Flyers,,,,,,,One Stop Business Shop,6804 4th St. N.W.,Albuquerque,NM,87107,usa,,,,False,104986,17,,25503,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'n.w':8 'nm':10 'one':1 'shop':4 'st':7 'stop':2,Monetary Expenditure,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554871,90.0,2012-05-14 06:00:00+00:00,2012-05-30 18:56:31.202998+00:00,1005,,stamps,,,,,,,Postmaster,Alameda Location,Albuquerque,NM,87114,United States,,,,False,104984,17,,25503,2,5,Postmaster,'87114':6 'alameda':2 'albuquerqu':4 'locat':3 'nm':5 'postmast':1,Monetary Expenditure,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
575233,50.0,2012-07-09 06:00:00+00:00,2012-09-05 18:21:19.827000+00:00,1007,,for sign that was made for campaign,,,Art,,Torres,,,6746 5th St. N.W.,Albuquerque,NM,87197,United States,,,Painter,False,116805,1,1,27064,2,5,Art Torres,'5th':4 '6746':3 '87197':9 'albuquerqu':7 'art':1 'n.w':6 'nm':8 'st':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575240,36.57,2012-07-12 06:00:00+00:00,2012-09-05 18:39:47.172997+00:00,1009,,Home improvement center,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,Home improvement center,False,116812,2,1,27064,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575238,15.49,2012-07-12 06:00:00+00:00,2012-09-05 18:32:15+00:00,1008,,lumber to secure sign,,,,,,,Lowes,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,home improvement center,False,116809,2,1,27064,2,5,Lowes,"'3500':2 '528':4 '87114':8 'albuquerqu':6 'low':1 'nm':3,7 'nw':5",Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575243,719.0,2012-07-27 06:00:00+00:00,2012-09-05 18:44:49.376999+00:00,1010,,1/2 payment for signs made,,,,,,,albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,96109,17,,27064,2,5,albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575252,100.0,2012-08-01 06:00:00+00:00,2012-09-05 18:58:57.390001+00:00,1011,,Election Deposit,,,,,,,Bernalillo County Clerk,505 Marquette NW,Albuquerque,NM,87102,united states,,,,False,116817,13,1,27064,2,5,Bernalillo County Clerk,'505':4 '87102':9 'albuquerqu':7 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':8 'nw':6,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575253,717.79,2012-08-13 06:00:00+00:00,2012-09-05 19:02:12.640004+00:00,101,,last 1/2 payment due for signs made,,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,United States,,,,False,116818,17,1,27064,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575266,82.0,2012-08-24 06:00:00+00:00,2012-09-05 19:18:04.702997+00:00,102,,bulk mailing advertising,,,,,,,Postmaster,Main Post office on Broadway NW,Albuquerque,NM,87101,United States,,,,False,116825,17,1,27064,2,5,Postmaster,'87101':10 'albuquerqu':8 'broadway':6 'main':2 'nm':9 'nw':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575300,25.67,2012-08-25 06:00:00+00:00,2012-09-05 19:34:25.859997+00:00,103,,plastic tarps to cover signs,,,,,,,Costco,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,116852,12,1,27064,2,5,Costco,'87114':10 '9955':2 'albuquerqu':8 'by-pass':4 'coor':3 'costco':1 'nm':9 'nw':7 'pass':6,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575311,47.0,2012-08-28 06:00:00+00:00,2012-09-05 19:40:22.860002+00:00,104,,postage,,,,,,,Postmaster,Main Post Office on Broadway NW,Albuquerque,NM,87101,United States,,,Bulk Mailing postage,False,116862,17,1,27064,2,5,Postmaster,'87101':10 'albuquerqu':8 'broadway':6 'main':2 'nm':9 'nw':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575318,235.37,2012-08-31 06:00:00+00:00,2012-09-05 19:43:44.342996+00:00,105,,print cartriges to print flyers for campaign,,,,,,,Costco,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,116870,17,1,27064,2,5,Costco,'87114':10 '9955':2 'albuquerqu':8 'by-pass':4 'coor':3 'costco':1 'nm':9 'nw':7 'pass':6,Monetary Expenditure,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591051,1516.61,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,106,Reimbursement for campaign expenses,campaign expenses,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,,False,124711,1,1,28074,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591073,54.68,2012-09-26 06:00:00+00:00,2012-10-03 21:41:49.092996+00:00,107,,Postage,,,,,,,Postmaster,Main Post Office on Bradway NW,Albuquerque,NM,87101,USA,,,,False,124724,13,1,28074,2,5,Postmaster,'87101':10 'albuquerqu':8 'bradway':6 'main':2 'nm':9 'nw':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603013,23.55,2012-10-05 06:00:00+00:00,2012-10-24 17:06:31.047002+00:00,109,,stamp for bulk mailing,,,,,,,One Stop Business Shop,6804 4th St. NW,Albuquerque,NM,87107,United States,,,,False,96094,13,,28644,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'st':7 'stop':2,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603012,492.77,2012-10-05 06:00:00+00:00,2012-10-24 17:05:17.516999+00:00,108,,signs,,,,,,,albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,96109,17,,28644,2,5,albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603021,411.02,2012-10-08 06:00:00+00:00,2012-10-24 17:12:22.267002+00:00,110,,for campaign expenses,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,28644,2,5,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603015,343.89,2012-10-10 06:00:00+00:00,2012-10-24 17:07:44.220000+00:00,111,,bulk mailing,,,,,,,Postmaster,Main Post office on Broadway NW,Albuquerque,NM,87101,United States,,,,False,116825,17,1,28644,2,5,Postmaster,'87101':10 'albuquerqu':8 'broadway':6 'main':2 'nm':9 'nw':7 'offic':4 'post':3 'postmast':1,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603017,60.0,2012-10-15 06:00:00+00:00,2012-10-24 17:09:45.139997+00:00,112,,reimbursement for services to help put up signs,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,28644,2,5,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603754,34.77,2012-10-25 06:00:00+00:00,2012-10-26 18:03:32.047001+00:00,113,,Food for VFW rally,,,,,,,Costco,9955 Coor By-Pass,Albuquerque,NM,87114,United States,,,,False,130763,16,1,28644,2,5,Costco,'87114':9 '9955':2 'albuquerqu':7 'by-pass':4 'coor':3 'costco':1 'nm':8 'pass':6,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608318,504.4,2012-10-29 06:00:00+00:00,2012-10-31 15:57:00.360000+00:00,14,,mailing labels,,,,,,,Bernalillo County Clerk,505 Marquette NW,Albuquerque,NM,87102,united states,,,,False,116817,13,1,28644,2,5,Bernalillo County Clerk,'505':4 '87102':9 'albuquerqu':7 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':8 'nw':6,Monetary Expenditure,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620938,72.1,2012-11-05 07:00:00+00:00,2012-12-03 07:00:00+00:00,117,"Paid by credit card, to Costco for election night food $55.43. Golden Coral, Breakfast for repuclican party meeting $16.67.",food for election nite,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,138756,1,1,29451,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620902,53.5,2012-11-08 07:00:00+00:00,2012-12-03 07:00:00+00:00,115,Home Depot used credit card.,Campaign expenses for repair of signs,,,,,,,Home Depot,10200 Coor-By-Pass NW,Albuquerque,NM,87114,United States,,,,False,138755,11,1,29451,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'coor':5 'coor-by-pass':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620939,60.0,2012-11-08 07:00:00+00:00,2012-12-03 21:34:29.687001+00:00,116,,helper to remove campaign signs,,,Johnny,,Garcia,,,6746 5th St. NW,Albuquerque,NM,87107,United States,,,,False,138754,1,1,29451,2,5,Johnny  Garcia,'5th':4 '6746':3 '87107':9 'albuquerqu':7 'garcia':2 'johnni':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
672569,2448.4,2012-12-01 07:00:00+00:00,2014-03-06 16:47:46.936999+00:00,,,Reimbursement of campaign costs to candidate,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,29451,2,5,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary Expenditure,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
678927,247.0,2014-03-10 06:00:00+00:00,2014-04-08 18:54:51.456997+00:00,121,Paid 1/2 of amount due for ordered campaign signs.,paid 1/2 amount due for campaign signs,,,,,,,albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,96109,17,,31681,2,5,albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672770,809.48,2014-03-10 06:00:00+00:00,2014-03-10 16:15:00.239999+00:00,,,Transfer funds to 2014 Campaign,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,31645,2,5,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary Expenditure,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679629,123.04,2014-03-12 06:00:00+00:00,2014-04-09 17:06:41.859997+00:00,122,"1. 2/7/14 Golden Corral (Republican Breakfast Meeting) $8.44. _x000D_
2. 2/19/14 Republican Party of NM Campaign Committee $55.00._x000D_
3. 2/9/14 Clubflyers (Campaign cards) $51.16._x000D_
4. 2/23/14 Golden Corral $8.44._x000D_
all expenditures add up to $123.04 paid with George Torres Visa Credit Card.",Campaign Expenditures paid w/ George Torres Card,,,,,,,US NM Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,153710,2,,31681,2,5,US NM Federal Credit Union Visa Credit Card,"'-0129':15 '129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':4,7 'feder':3 'nm':2,13 'p.o':9 'union':5 'us':1 'visa':6",Monetary Expenditure,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679630,43.38,2014-03-28 06:00:00+00:00,2014-04-09 06:00:00+00:00,123,Food for Meet/Greet held on 3/29/14.,Food for meet/greet,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,153713,2,,31681,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679628,809.27,2014-04-07 06:00:00+00:00,2014-04-09 06:00:00+00:00,124,"George Torres Visa Credit Card used for Campaign Expenditures._x000D_
1. 2/28/14 Golden Corral (Republican Breakfast meeting) $8.44_x000D_
2. 3/7/14 Golden Corral $8.44_x000D_
3. 3/13/14 Postmaster(postal stamps) $147.00._x000D_
4. 3/14/14 Golden Corral $8.44_x000D_
5. 3/19/14 Clubflyers (campaign flyers) $334.28._x000D_
6. 3/21/14 Walgreens (thank you cards) $18.17._x000D_
7. 3/21/14 Alb. Sign Print (Campaign signs) $245.77._x000D_
8. 3/21/14 Golden Corral $8.44._x000D_
9. 3/27/14 Sopas Restaurant (dinner after Republican workshop_x000D_
in Los Lunas)$21.85._x000D_
10. 3/28/14 Golden Corral $8.44._x000D_
_x000D_
Total Credit Card Bill Paid $809.27",Campaign Expenditures paid w/ George Torres Card,,,,,,,US NM Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,153702,2,,31681,2,5,US NM Federal Credit Union Visa Credit Card,"'-0129':15 '129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':4,7 'feder':3 'nm':2,13 'p.o':9 'union':5 'us':1 'visa':6",Monetary Expenditure,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719726,49.95,2014-04-21 06:00:00+00:00,2014-05-06 18:07:21.427001+00:00,125,"Reimbursement for expenditures paid in cash:_x000D_
1. Zia FRW Luncheon $15.00._x000D_
2. Costco Wholesale water for South Valley Parade $34.95._x000D_
Total $49.95.",Reimbursement for campaign expenditures,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,164288,1,,33386,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719729,53.15,2014-04-25 06:00:00+00:00,2014-05-06 18:11:08.630005+00:00,126,Candy for South Valley Parade to throw from float.,Candy for South Valley parade,,,,,,,Costco Wholesale,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,164293,2,,33386,2,5,Costco Wholesale ,'87114':11 '9955':3 'albuquerqu':9 'by-pass':5 'coor':4 'costco':1 'nm':10 'nw':8 'pass':7 'wholesal':2,Monetary Expenditure,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719731,139.84,2014-04-29 06:00:00+00:00,2014-05-06 18:15:23.987001+00:00,127,Paid remaining balance for campaign tee shirts for parade.,paid balance for campaign tee shirts,,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,164295,2,,33386,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719733,27.18,2014-05-03 06:00:00+00:00,2014-05-06 18:18:15.269999+00:00,128,Needed more candy for South Valley parade.,Reimbursement for campaign expenditures,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,164298,1,,33386,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719721,277.44,2014-05-04 06:00:00+00:00,2014-05-06 18:01:06.987000+00:00,129,"Expenditures charged to campaign credit card:_x000D_
1. Harbor Freight tools to install signs $4.27 4/2/14._x000D_
2. Golden Corral Republican breakfast meeting $8.44 4/4/14._x000D_
3. Postmaster, stamps for mailing $49.00 4/9/14._x000D_
4. Golden Corral Republican breakfast meeting $8.44 4/11/14._x000D_
5. Zia Graphics, Campaign Tee Shirts,deposit $90.00 4/15/14._x000D_
6. Office Max Mailing Labels $62.05 4/16/14._x000D_
7. Golden Corral Republican breakfast meeting $8.44 4/18/14._x000D_
8. prairie Star Restaurant lunch meeting w/Sandoval County Deputy Assessor $22.34 4/23/14._x000D_
9. Golden Corral Republican breakfast meeting $8.44 4/25/14._x000D_
10. Walgreens Thank you cards to contributors $16.02 4/29/14.",Paid for campaign expenditures charged to credit c,,,,,,,US New Mexico Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103-0129,United States,,,,False,164274,10,,33386,2,5,US New Mexico Federal Credit Union Visa Credit Card,"'-0129':16 '129':12 '87103':15 'albuquerqu':13 'box':11 'card':9 'credit':5,8 'feder':4 'mexico':3 'new':2 'nm':14 'p.o':10 'union':6 'us':1 'visa':7",Monetary Expenditure,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
748499,99.46,2014-06-10 06:00:00+00:00,2014-06-30 18:14:59.519999+00:00,131,"Reimbursement to George Torres for Campaign Expenditures._x000D_
1. 6/5/14 Costco $13.98_x000D_
2. 6/7/14 Sam's Club $5.96_x000D_
3. 6/9/14 Costco $79.52_x000D_
total $99.46",Reimbursement for Campaign Expenditures,,,George,,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,35882,2,5,George Torres,'10525':3 '87114':9 'albuquerqu':7 'ct':5 'georg':1 'nm':8 'nw':6 'ridgetop':4 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748498,109.3,2014-06-11 06:00:00+00:00,2014-06-30 18:09:17.817002+00:00,130,"Campaign Expenditures paid with George Torres Campaign Credit Card_x000D_
1.Chili's Grill meeting to discuss parade with Waylon Chavez. $7.16._x000D_
2.Golden Corral Republican Breakfast Meeting $8.44._x000D_
3. Kathy's Carry out, dinner meeting to discuss South Valley Parade. $14.39._x000D_
4.Dollar Tree Store ice pak for drinks for parade. $10.70._x000D_
5.krispy kreme donuts, for helpers of parade. $17.75._x000D_
6.Cracker Barrel, meeting to discuss upcoming events$15.57._x000D_
7.Chama River Meet & Greet for Waylon Chavez $9.96._x000D_
8.golden corral Republican Breakfast Meeting $8.44._x000D_
9.Golden Corral Republican Breakfast Meeting $8.44._x000D_
10. Golden Corral Republican Breakfast Meeting $8.44._x000D_
Total bill to US Federal Credit Union Credit Card is $109.30_x000D_
_x000D_",Campaign credit card,,,,,,,US New Mexico Federal Credit Union Visa Card,P.O. Box 129,Albuquerque,NM,87103,United States,,,Visa Card Company,False,116887,13,1,35882,2,5,US New Mexico Federal Credit Union Visa Card,'129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':13 'p.o':9 'union':6 'us':1 'visa':7,Monetary Expenditure,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748500,69.9,2014-06-25 06:00:00+00:00,2014-06-30 18:19:45.003000+00:00,132,,water for campaign labels,,,,,,,Costco,9955 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,116852,12,1,35882,2,5,Costco,'87114':10 '9955':2 'albuquerqu':8 'by-pass':4 'coor':3 'costco':1 'nm':9 'nw':7 'pass':6,Monetary Expenditure,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761503,28.08,2014-07-08 06:00:00+00:00,2014-09-03 21:26:08.309999+00:00,134,George had lunch meeting to discuss campaign issues at the Range Café $28.08.,Reimbursement for Campaign Expenditures,,,George,,Torres,,,10525 Ridge Top Ct. NW,Albuquerque,NM,87114,United States,,,,False,180301,1,1,36979,2,5,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'nm':9 'nw':7 'ridg':4 'top':5 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761501,331.76,2014-07-08 06:00:00+00:00,2014-09-03 21:22:52.917004+00:00,133,Items paid w/credit card: 1.$254.66 Zia Graphics (campaign tee shirts). 2.$8.55 Golden Corral Republican Breakfast Meeting. 3.$20.00 NM Business Coalition Heros Luncheon Event. 4.$40.00 Republican Party BBQ Event. 5.$8.55 Golden Corral Republican Breakfast Meeting. Total $331.76 pd. 7/8/14 CK#133.,Campaign Expenditures paid w/ George Torres Card,,,,,,,US NM Federal Credit Union Visa Credit Card,P.O. Box  129,Albuquerque,NM,87103,United States,,,,False,180299,10,1,36979,2,5,US NM Federal Credit Union Visa Credit Card,"'129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':4,7 'feder':3 'nm':2,13 'p.o':9 'union':5 'us':1 'visa':6",Monetary Expenditure,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761506,64.05,2014-07-18 06:00:00+00:00,2014-09-03 21:29:48.987004+00:00,135,,Candy for Fiesta's Holy Family Church Parade,,,,,,,Costco,9955 Coor By-Pass,Albuquerque,NM,87114,United States,,,,False,130763,16,1,36979,2,5,Costco,'87114':9 '9955':2 'albuquerqu':7 'by-pass':4 'coor':3 'costco':1 'nm':8 'pass':6,Monetary Expenditure,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761516,796.88,2014-08-11 06:00:00+00:00,2014-09-03 06:00:00+00:00,136,Items pd. with credit card: 1.$42.80 Bargain shirts from Zia Graphic's. 2.$17.10 Golden Corral Republican Breakfast Meeting. 3.Golden Corral Republican Breakfast Meeting. 4.$7.96 Smith's ice for Holy Family Fiesta 5.$21.30 Barales Coffee Shop lunch after Fiesta. 6.$8.55 Golden Corral Republican Breakfast Meeting. 7.$690.62 Campaign Signs Super Cheap Signs. Total $796.88 pd. 8/11/14 CK#136.,Campaign Expenditures paid w/ George Torres Card,,,,,,,US New Mexico Federal Credit Union Visa Card,P.O. Box 129,Albuquerque,NM,87103,United States,,,Visa Card Company,False,116887,13,1,36979,2,5,US New Mexico Federal Credit Union Visa Card,'129':11 '87103':14 'albuquerqu':12 'box':10 'card':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':13 'p.o':9 'union':6 'us':1 'visa':7,Monetary Expenditure,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783605,132.82,2014-09-08 06:00:00+00:00,2014-10-08 19:06:31.947002+00:00,138,"Reimbursement paid George Torres for expenitures paid in cash _x000D_
1.Harbor Freight $12.82_x000D_
2.paid 2 helpers to put up signs $10.00 per hr. (pd. for 6hrs) $120.00 _x000D_
Total expenditures $132.82 paid with check #138",Reimbursement for Campaign Expenditures paid in ca,,,George,,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,False,89412,1,1,37926,2,5,George Torres,'10525':3 '87114':9 'albuquerqu':7 'ct':5 'georg':1 'nm':8 'nw':6 'ridgetop':4 'torr':2,Monetary Expenditure,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
