id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
755826,60.0,2014-03-17 06:00:00+00:00,2014-07-07 16:58:26.189996+00:00,Card,,Democratic List,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,177390,11,,35966,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
688560,124.99,2014-03-19 06:00:00+00:00,2014-04-12 02:27:26.860003+00:00,95,,Magnetic Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,156462,17,33,32117,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688569,124.99,2014-03-20 06:00:00+00:00,2014-04-12 02:32:06.957001+00:00,96,,Balance Magnetic Signs,,,,,,,Paul's Son Signs,472357 Highway,Belen,NM,87002,United States,,,,False,156471,17,33,32117,2,5,Paul's Son Signs,'472357':5 '87002':9 'belen':7 'highway':6 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
755827,19.95,2014-03-25 06:00:00+00:00,2014-07-07 17:05:08.813003+00:00,,,Check Printing Charges,,,,,,,Harland Clark Check Printing,101 S Main St,Belen,NM,87002,United States,,,,False,177391,12,,35966,2,5,Harland Clark Check Printing,'101':5 '87002':11 'belen':9 'check':3 'clark':2 'harland':1 'main':7 'nm':10 'print':4 'st':8,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
731555,45.0,2014-04-08 06:00:00+00:00,2014-05-15 03:47:41.732998+00:00,102,,Political Plate,,,,,,,Sisneros Bros Mfg,2300 Roldan Dr,Belen,NM,87002,United States,,,,False,168709,11,33,33927,2,5,Sisneros Bros Mfg,'2300':4 '87002':9 'belen':7 'bros':2 'dr':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731546,316.0,2014-04-10 06:00:00+00:00,2014-05-15 02:53:24.482996+00:00,104,Delivery 5/14/14,"2, 1/12 page adds",,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,168704,17,33,33927,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731547,38.72,2014-04-11 06:00:00+00:00,2014-05-15 02:56:29.983001+00:00,101,,Copies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,168705,12,33,33927,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731552,22.0,2014-04-15 06:00:00+00:00,2014-05-15 03:30:15.470003+00:00,107,,Paint,,,,,,,Lowes,1600 Main St,Los Lunas,NM,87031,United States,,,,False,168708,11,33,33927,2,5,Lowes,'1600':2 '87031':8 'los':5 'low':1 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731554,26.95,2014-04-15 06:00:00+00:00,2014-05-15 03:34:11.126997+00:00,105,,2x2 Template,,,,,,,Sisneros Bros Mfg,2300 Roldan Dr,Belen,NM,87002,United States,,,,False,168706,11,33,33927,2,5,Sisneros Bros Mfg,'2300':4 '87002':9 'belen':7 'bros':2 'dr':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731553,49.39,2014-04-30 06:00:00+00:00,2014-05-15 03:32:44.437004+00:00,109,,MateriaL for signs,,,,,,,Lowes,1600 Main St,Los Lunas,NM,87031,United States,,,,False,168708,11,33,33927,2,5,Lowes,'1600':2 '87031':8 'los':5 'low':1 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755828,0.64,2014-06-20 06:00:00+00:00,2014-07-07 17:11:12.716998+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,101 S Main St,Belen,NM,87002,United States,,,,False,177392,11,,35966,2,5,Wells Fargo Bank,'101':4 '87002':10 'bank':3 'belen':8 'fargo':2 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,6516,Mary Lydia Castillo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
