id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
213907,117.29,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448831,,,,,,Central New Mexico Pumping,Moriarty,Moriarty,NM,87035,,,,,,,11,,2713,2,5,Central New Mexico Pumping,"'87035':8 'central':1 'mexico':3 'moriarti':5,6 'new':2 'nm':7 'pump':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213908,200.0,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448832,,Barbara,,Valdez,,,P.O. Box 661,Estancia,NM,87016,,,,,,,1,,2713,2,5,Barbara  Valdez,'661':5 '87016':8 'barbara':1 'box':4 'estancia':6 'nm':7 'p.o':3 'valdez':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213903,96.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448827,,Kory,,Baker,,,P.O. Box 254,Estancia,NM,87016,,,,,,,1,,2713,2,5,Kory  Baker,'254':5 '87016':8 'baker':2 'box':4 'estancia':6 'kori':1 'nm':7 'p.o':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213910,257.43,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448834,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,,,,,,,11,,2713,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213909,25.0,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448833,,,,,,City of Moriarty,501 Broadway,Moriarty,NM,87035,,,,,,,11,,2713,2,5,City of Moriarty,"'501':4 '87035':8 'broadway':5 'citi':1 'moriarti':3,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213904,69.94,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448828,,Mary,Ann,Anaya,,,P.O. Box 804,Estancia,NM,87016,,,,,,,1,,2713,2,5,Mary Ann Anaya,'804':6 '87016':9 'anaya':3 'ann':2 'box':5 'estancia':7 'mari':1 'nm':8 'p.o':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213912,240.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448836,,,,,,City of Moriarty,511 Broadway,Moriarty,NM,87035,,,,,,,11,,2713,2,5,City of Moriarty,"'511':4 '87035':8 'broadway':5 'citi':1 'moriarti':3,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213913,200.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448837,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,2713,2,5,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213911,994.38,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448835,,,,,,Shorty's BBQ,Moriarty,Moriarty,NM,87035,,,,,,,11,,2713,2,5,Shorty's BBQ,"'87035':7 'bbq':3 'moriarti':4,5 'nm':6 'shorti':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213905,5.97,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448829,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,,,,,,,11,,2713,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
213906,175.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448830,,,,,,Republican Party of NM,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,2713,2,5,Republican Party of NM,"'5301':5 '87108':10 'albuquerqu':8 'central':6 'ne':7 'nm':4,9 'parti':2 'republican':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-05-08 06:00:00+00:00,First Primary
177311,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68365,,,,,,First Community Bank,P.O. Box 3535,Moriarty,NM,87035,,,,,,,11,,1761,2,5,First Community Bank,'3535':6 '87035':9 'bank':3 'box':5 'communiti':2 'first':1 'moriarti':7 'nm':8 'p.o':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-06-01 06:00:00+00:00,Second Primary
177312,26.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68368,,,,,,U. S. Postal Service,Unknown,Estancia,NM,87016,,,,,,,11,,1761,2,5,U. S. Postal Service,'87016':8 'estancia':6 'nm':7 'postal':3 'servic':4 'u':1 'unknown':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-06-01 06:00:00+00:00,Second Primary
177310,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68364,,,,,,Heather Wilson Campaign,6001 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,1761,2,5,Heather Wilson Campaign,'6001':4 '87109':10 'albuquerqu':8 'campaign':3 'heather':1 'mateo':6 'ne':7 'nm':9 'san':5 'wilson':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-06-01 06:00:00+00:00,Second Primary
188369,40.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133018,,Art,,Swenka,,,P.O. Box 190,Estancia,NM,87016,,,,,,,11,,2712,2,5,Art  Swenka,'190':5 '87016':8 'art':1 'box':4 'estancia':6 'nm':7 'p.o':3 'swenka':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188379,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133053,,Jim,,Frost,,,P.O. Box 2370,Moriarty,NM,87035,,,,,,,11,,2712,2,5,Jim  Frost,'2370':5 '87035':8 'box':4 'frost':2 'jim':1 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188371,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133029,,Linda,,Jaramillo,,,P.O. Box 617,Estancia,NM,87016,,,,,,,11,,2712,2,5,Linda   Jaramillo,'617':5 '87016':8 'box':4 'estancia':6 'jaramillo':2 'linda':1 'nm':7 'p.o':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188374,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133038,,JoAnn,,Sparkman,,,P.O. Box 813,McIntosh,NM,87032,,,,,,,11,,2712,2,5,JoAnn   Sparkman,'813':5 '87032':8 'box':4 'joann':1 'mcintosh':6 'nm':7 'p.o':3 'sparkman':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188370,100.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133024,,Bernardine,,Dial,,,676 Highway 55,Estancia,NM,87016,,,,,,,11,,2712,2,5,Bernardine  Dial,'55':5 '676':3 '87016':8 'bernardin':1 'dial':2 'estancia':6 'highway':4 'nm':7,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188376,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133044,,Susan,,Encinias,,,105 Appaloosa Rd.,Moriarty,NM,87035,,,,,,,11,,2712,2,5,Susan  Encinias,'105':3 '87035':8 'appaloosa':4 'encinia':2 'moriarti':6 'nm':7 'rd':5 'susan':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
188339,275.42,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132719,,Dixie,,Swenka,,,P.O. Box 190,Estancia,NM,87016,,,,,,,11,,2712,2,5,Dixie  Swenka,'190':5 '87016':8 'box':4 'dixi':1 'estancia':6 'nm':7 'p.o':3 'swenka':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-10-10 06:00:00+00:00,First General
191964,141.65,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,236134,,Bernardine,,Dial,,,676 Hwy 55,Estancia,NM,87016,,,,,,,11,,1762,2,5,Bernardine  Dial,'55':5 '676':3 '87016':8 'bernardin':1 'dial':2 'estancia':6 'hwi':4 'nm':7,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
191965,35.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,236324,,Art,,Swenka,,,P.O. Box 190,Estancia,NM,87016,,,,,,,11,,1762,2,5,Art  Swenka,'190':5 '87016':8 'art':1 'box':4 'estancia':6 'nm':7 'p.o':3 'swenka':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
191966,30.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,237080,,Dolores,,Gonzales,,,P.O. Box 1046,Moriarty,NM,87035,,,,,,,11,,1762,2,5,Dolores  Gonzales,'1046':5 '87035':8 'box':4 'dolor':1 'gonzal':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
191979,39.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,246880,,,,,,U. S. Post Office,Unknown,Estancia,NM,87016,,,,,,,11,,1762,2,5,U. S. Post Office,'87016':8 'estancia':6 'nm':7 'offic':4 'post':3 'u':1 'unknown':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
191993,30.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,249148,,Susan,,Teaney,,,HC66 Box 132,Mountainair,NM,87035,,,,,,,11,,1762,2,5,Susan  Teaney,'132':5 '87035':8 'box':4 'hc66':3 'mountainair':6 'nm':7 'susan':1 'teaney':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-11-02 07:00:00+00:00,Second General
213917,140.53,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448844,,art,,swenka,,,gen del,Estancia,NM,87016,,,,,,,11,,725,2,5,art  swenka,'87016':7 'art':1 'del':4 'estancia':5 'gen':3 'nm':6 'swenka':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-12-07 07:00:00+00:00,Third General
213918,88.91,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448845,,,,,,Mountain View Telegraph,gen del,Moriarty,NM,87035,,,,,,,11,,725,2,5,Mountain View Telegraph,'87035':8 'del':5 'gen':4 'moriarti':6 'mountain':1 'nm':7 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2006-12-07 07:00:00+00:00,Third General
213942,92.99,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448925,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,,,,,,,11,,1760,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
213943,143.27,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448926,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,,,,,,,11,,1760,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
213944,39.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448927,,,,,,Postmaster,Gen Del,Estancia,NM,87016,,,,,,,11,,1760,2,5,Postmaster,'87016':6 'del':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
213945,26.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448928,,,,,,Postmaster,Gen. Del.,Estancia,NM,87016,,,,,,,11,,1760,2,5,Postmaster,'87016':6 'del':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
213947,200.0,2007-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448930,,,,,,Republican Party of NM,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,1760,2,5,Republican Party of NM,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':4,9 'parti':2 'republican':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
213946,40.0,2007-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448929,,,,,,Republican Party of NM,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,1760,2,5,Republican Party of NM,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':4,9 'parti':2 'republican':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2007-05-14 06:00:00+00:00,
204946,35.0,2007-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103745,,,,,,Moriarty Pinto Bean Fiesta,PO Box 96,Moriarty,NM,87035,,,,,,,11,,908,2,5,Moriarty Pinto Bean Fiesta,"'87035':10 '96':7 'bean':3 'box':6 'fiesta':4 'moriarti':1,8 'nm':9 'pinto':2 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204945,35.0,2007-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103742,,,,,,Moriarty Chamber of Commerce,PO Box 96,Moriarty,NM,87035,,,,,,,11,,908,2,5,Moriarty Chamber of Commerce,"'87035':10 '96':7 'box':6 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204948,2663.8,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103750,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,908,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204953,41.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103767,,,,,,Postmaster,Gen. Del.,Estancia,NM,87016,,,,,,,11,,908,2,5,Postmaster,'87016':6 'del':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204956,214.13,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103778,,Norman,,Gonzales,,Speedy Gonzales Porta Potty,HC66 Box 119,Mountainair,NM,87036,,,,,,,11,,908,2,5,Speedy Gonzales Porta Potty,"'119':9 '87036':12 'box':8 'gonzal':2,6 'hc66':7 'mountainair':10 'nm':11 'norman':5 'porta':3 'potti':4 'speedi':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204959,31.63,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103802,,,,,,Wells Fargo Bank,PO Box 88,Moriarty,NM,87035,,,,,,,11,,908,2,5,Wells Fargo Bank,'87035':9 '88':6 'bank':3 'box':5 'fargo':2 'moriarti':7 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204958,214.63,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103790,,,,,,The Independent Pub. Co.,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,908,2,5,The Independent Pub. Co.,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'pub':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204961,140.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103817,,,,,,Torrance Co. Fair,Gen. Del.,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Fair,'87016':8 'co':2 'del':5 'estancia':6 'fair':3 'gen':4 'nm':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204960,10.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103809,,,,,,Torrance Co. Fair,Gen. Del.,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Fair,'87016':8 'co':2 'del':5 'estancia':6 'fair':3 'gen':4 'nm':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204962,49.84,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103830,,Maryann,C,Anaya,,Torrance Co. Repub. Party,"PO Box 1023_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
PO Box 1023_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
Gen. Del _x000D_",Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Repub. Party,"'1023':10,29 '87016':40 'anaya':7 'box':9,28 'c':6 'co':2 'del':36 'estancia':38 'gen':35 'maryann':5 'nm':39 'parti':4 'po':8,27 'repub':3 'torranc':1 'x000d':11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,30,31,32,33,34,37",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204951,716.66,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103759,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,908,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204963,49.95,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103850,,Richard,Rick,Lopez,,Torrance Co Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co Repub. Party,'1023':10 '87016':13 'box':9 'co':2 'estancia':11 'lopez':7 'nm':12 'parti':4 'po':8 'repub':3 'richard':5 'rick':6 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204967,2.69,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103883,,,,,,Wells Fargo Bank,PO Box 88,Estancia,NM,87016,,,,,,,11,,908,2,5,Wells Fargo Bank,'87016':9 '88':6 'bank':3 'box':5 'estancia':7 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204966,105.27,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103876,,Richard,,Lopez,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Repub. Party,'1023':9 '87016':12 'box':8 'co':2 'estancia':10 'lopez':6 'nm':11 'parti':4 'po':7 'repub':3 'richard':5 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204968,250.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103892,,,,,,City of Moriarty,Gen. Del.,Moriarty,NM,87035,,,,,,,11,,908,2,5,City of Moriarty,"'87035':8 'citi':1 'del':5 'gen':4 'moriarti':3,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204970,48.29,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103903,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,,,,,,,11,,908,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204972,300.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103912,,,,,,City of Moriarty,Gen. Del.,Moriarty,NM,87035,,,,,,,11,,908,2,5,City of Moriarty,"'87035':8 'citi':1 'del':5 'gen':4 'moriarti':3,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204976,249.09,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103925,,Linda,,Kayser,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Repub. Party,'1023':9 '87016':12 'box':8 'co':2 'estancia':10 'kayser':6 'linda':5 'nm':11 'parti':4 'po':7 'repub':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204980,864.5,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103939,,Santos,,Tapia,,Shorty's Bar-B-Q,PO Box 1944,Moriarty,NM,87035,,,,,,,11,,908,2,5,Shorty's Bar-B-Q,'1944':11 '87035':14 'b':5 'bar':4 'bar-b-q':3 'box':10 'moriarti':12 'nm':13 'po':9 'q':6 'santo':7 'shorti':1 'tapia':8,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204981,45.96,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103950,,Linda,,Jaramillo,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,89016,,,,,,,11,,908,2,5,Torrance Co. Repub. Party,'1023':9 '89016':12 'box':8 'co':2 'estancia':10 'jaramillo':6 'linda':5 'nm':11 'parti':4 'po':7 'repub':3 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204982,200.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103957,,,,,,NM State Repub. Party,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,908,2,5,NM State Repub. Party,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':1,9 'parti':4 'repub':3 'state':2",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
204983,144.86,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103962,,Rick,,Lopez,,Torrance Co. Repub. Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,908,2,5,Torrance Co. Repub. Party,'1023':9 '87016':12 'box':8 'co':2 'estancia':10 'lopez':6 'nm':11 'parti':4 'po':7 'repub':3 'rick':5 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212731,36.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1432128,,,,,,Postmaster,Gen. Del.,Estancia,NM,87016,,,,,,,11,,1759,2,5,Postmaster,'87016':6 'del':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-29 06:00:00+00:00,Second Primary
212732,6.92,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1432129,,,,,,Postmaster,Gen. Del,Estancia,NM,87016,,,,,,,11,,1759,2,5,Postmaster,'87016':6 'del':3 'estancia':4 'gen':2 'nm':5 'postmast':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-05-29 06:00:00+00:00,Second Primary
214989,200.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452579,,,,,,NM State Repub Party,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,2711,2,5,NM State Repub Party,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':1,9 'parti':4 'repub':3 'state':2",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-07-03 06:00:00+00:00,Third Primary
214990,50.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452580,,,,,,Moriarty Chamber of Commerce,PO Box 96,Moriarty,NM,87035,,,,,,,11,,2711,2,5,Moriarty Chamber of Commerce,"'87035':10 '96':7 'box':6 'chamber':2 'commerc':4 'moriarti':1,8 'nm':9 'po':5",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-07-03 06:00:00+00:00,Third Primary
218933,500.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634301,,LeRoy,M,Candelaria,,Candelaria LeRoy,PO Box 80,Torreon,NM,87061,,,,,,,11,,1758,2,5,Candelaria LeRoy,"'80':8 '87061':11 'box':7 'candelaria':1,5 'leroy':2,3 'm':4 'nm':10 'po':6 'torreon':9",Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218937,150.88,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634307,,Dorothy,L,Sandoval,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1758,2,5,Torrance Co Repub Party,'1023':10 '87016':13 'box':9 'co':2 'dorothi':5 'estancia':11 'l':6 'nm':12 'parti':4 'po':8 'repub':3 'sandov':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218947,47.36,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634325,,Dorothy,L,Sandoval,,Torrance Co Repub Party,PO Box 1023,Estancia,NM,87016,,,,,,,11,,1758,2,5,Torrance Co Repub Party,'1023':10 '87016':13 'box':9 'co':2 'dorothi':5 'estancia':11 'l':6 'nm':12 'parti':4 'po':8 'repub':3 'sandov':7 'torranc':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
