id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
616267,1141.21,2012-10-19 06:00:00+00:00,2012-11-01 20:58:31.796996+00:00,94,,print advertising,,,,,,,Gallup Independent,500 N Ninth,Gallup,NM,87301,United States,,,Local newspaper,False,136575,2,18,29033,2,5,Gallup Independent,"'500':3 '87301':8 'gallup':1,6 'independ':2 'n':4 'ninth':5 'nm':7",Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614885,1411.45,2012-10-19 06:00:00+00:00,2012-11-01 18:00:04.517000+00:00,93,,80 18 x 24 signs and stakes,,,,,,,Mr. Teez Custom Printing & Design,605 N. 9th St.,Gallup,NM,87301,United States,,,Sign and logo printing company,False,135965,2,18,29033,2,5,Mr. Teez Custom Printing & Design,'605':6 '87301':12 '9th':8 'custom':3 'design':5 'gallup':10 'mr':1 'n':7 'nm':11 'print':4 'st':9 'teez':2,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616042,167.0,2012-10-23 06:00:00+00:00,2012-11-01 20:40:12.766999+00:00,95,,graphic political ad Channel 21 - Gallup,,,,,,,7 Cities Productions,223 N. First St.,Grants NM,NM,87020,United States,,,local access TV station,False,136512,15,4,29033,2,5,7 Cities Productions,"'223':4 '7':1 '87020':11 'citi':2 'first':6 'grant':8 'n':5 'nm':9,10 'product':3 'st':7",Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616097,149.13,2012-10-25 06:00:00+00:00,2012-11-01 20:43:56.109996+00:00,96,,2 print display ads,,,,,,,Trade N Post Classifieds,101 W. Historic Hwy 66,Gallup,NM,87305,United States,,,local weekly newspaper,False,136525,17,18,29033,2,5,Trade N Post Classifieds,'101':5 '66':9 '87305':12 'classifi':4 'gallup':10 'histor':7 'hwi':8 'n':2 'nm':11 'post':3 'trade':1 'w':6,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617969,1121.4,2012-10-25 06:00:00+00:00,2012-11-02 14:39:04.077003+00:00,97,Reimbursement for radio advertising on Native Broadcast Enterprise KTNN. Ina Burmeister paid with personal credit card and was reimbursed,reimbursement for radio advertising,,Mrs.,Ina,M.,Burmeister,,,3708 Chaco Dr.,Gallup,NM,87301,United States,,,Administrator,False,136600,1,18,29033,2,5,Mrs. Ina  M. Burmeister,'3708':5 '87301':10 'burmeist':4 'chaco':6 'dr':7 'gallup':8 'ina':2 'm':3 'mrs':1 'nm':9,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617959,600.0,2012-10-25 06:00:00+00:00,2012-11-02 14:33:15.249997+00:00,98,,radio announcements,,,,,,,KGLP Radio,705 Gurley Ave.,Gallup,NM,87301,United States,,,Radio Station,False,136550,15,18,29033,2,5,KGLP Radio,'705':3 '87301':8 'ave':5 'gallup':6 'gurley':4 'kglp':1 'nm':7 'radio':2,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617961,398.03,2012-11-01 06:00:00+00:00,2012-11-02 14:34:14.093003+00:00,99,,radio ads,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,Radio Station,False,136591,15,99,29033,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619619,582.4,2012-11-01 06:00:00+00:00,2012-11-27 12:14:19.109999+00:00,,,advertisement,,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,United States,,,,False,138212,11,200,29189,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619620,216.13,2012-11-01 06:00:00+00:00,2012-11-27 12:16:26.499999+00:00,,,advertisement,,,,,,,Gallup City Limits,505 South Cliff Drive,Gallup,NM,87301,United States,,,,False,138213,11,18,29189,2,5,Gallup City Limits,"'505':4 '87301':10 'citi':2 'cliff':6 'drive':7 'gallup':1,8 'limit':3 'nm':9 'south':5",Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619618,432.25,2012-11-01 06:00:00+00:00,2012-11-27 12:11:34.547004+00:00,,,advertize in monthly magazine,,,,,,,Gallup Journey,P.O. Box 2187,GAllup,NM,87301,USA,,,,False,138211,11,18,29189,2,5,Gallup Journey,"'2187':5 '87301':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'p.o':3",Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619617,464.1,2012-11-02 06:00:00+00:00,2012-11-27 12:03:53.376998+00:00,100,,printing of door hangers,,,,,,,Butler's Office Equipment & Supply,1900 East Historic Hwy 66,Gallup,NM,87301,United States,,,,False,138210,2,18,29189,2,5,Butler's Office Equipment & Supply,'1900':6 '66':10 '87301':13 'butler':1 'east':7 'equip':4 'gallup':11 'histor':8 'hwi':9 'nm':12 'offic':3 'suppli':5,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619621,264.3,2012-11-27 07:00:00+00:00,2012-11-27 12:24:48.702998+00:00,,,reimbursement for printing flyers,,,,,,,Rehoboth McKinley Christian Health Care Services,1901 Red Rock Dr.,Gallup,NM,87301,United States,,,Hospital,False,135957,11,18,29189,2,5,Rehoboth McKinley Christian Health Care Services,'1901':7 '87301':13 'care':5 'christian':3 'dr':10 'gallup':11 'health':4 'mckinley':2 'nm':12 'red':8 'rehoboth':1 'rock':9 'servic':6,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645981,40.0,2012-11-27 07:00:00+00:00,2013-04-19 22:02:10.723004+00:00,,Missed expense for monetary expenditures during Fourth general Report 2012. Am amending report.,payment for distributing flyers,,,Kory,,Curley,,,PO Box 1667,Tohatchi,NM,87325,United States,,,,False,143083,1,18,29189,2,5,Kory  Curley,'1667':5 '87325':8 'box':4 'curley':2 'kori':1 'nm':7 'po':3 'tohatchi':6,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
662178,20.0,2013-04-29 06:00:00+00:00,2013-10-14 19:52:41.203004+00:00,,total of monthly services charges for six months.,monthly service charge,,,,,,,Pinnacle Bank,307 West Aztec Ave.,Gallup,NM,87301,United States,,,,False,148006,10,,30724,2,5,Pinnacle Bank,'307':3 '87301':9 'ave':6 'aztec':5 'bank':2 'gallup':7 'nm':8 'pinnacl':1 'west':4,Monetary Expenditure,5677,The Committee for Promoting Healthcare in McKinley County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
