id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
905429,85.75,2015-12-02 07:00:00+00:00,2016-04-11 04:17:28.667000+00:00,,,Design/Maps,,,,,,,BioGeoCreations,P.O. Box 7790,Albuquerque,NM,87194,USA,4601,,,,,11,202,42485,2,5,BioGeoCreations,'7790':4 '87194':7 'albuquerqu':5 'biogeocr':1 'box':3 'nm':6 'p.o':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905436,118.63,2015-12-30 07:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Reimbursement - kick-off food (Costco),,,Debbie,,Sari?ana,,,825 Claudine St NE,Albuquerque,NM,87123,USA,4601,,,,,1,202,42485,2,5,Debbie Sari?ana,'825':4 '87123':10 'albuquerqu':8 'ana':3 'claudin':5 'debbi':1 'ne':7 'nm':9 'sari':2 'st':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905437,18.25,2016-01-06 07:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Checks,,,,,,,Harland Clarke Check,15955 La Cantera Parkway,San Antonio,TX,78256,USA,4601,,,,,11,202,42485,2,5,Harland Clarke Check,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905430,63.28,2016-01-13 07:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,4601,,,,,11,202,42485,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905431,137.2,2016-02-04 07:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,4601,,,,,11,202,42485,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906121,50.0,2016-02-17 07:00:00+00:00,2016-04-11 12:35:06.750004+00:00,,,campaign contribution,,,,,,,Committee to Elect Maggie Hart Stebbins,839 Fitzgerald Rd NW,Albuquerque,NM,87107,United States,,,,False,217304,11,,42485,2,5,Committee to Elect Maggie Hart Stebbins,'839':7 '87107':13 'albuquerqu':11 'committe':1 'elect':3 'fitzgerald':8 'hart':5 'maggi':4 'nm':12 'nw':10 'rd':9 'stebbin':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905435,135.39,2016-02-19 07:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Reimbursement - The Printers - flyers,,,Debbie,,Sari?ana,,,825 Claudine St NE,Albuquerque,NM,87123,USA,4601,,,,,1,202,42485,2,5,Debbie Sari?ana,'825':4 '87123':10 'albuquerqu':8 'ana':3 'claudin':5 'debbi':1 'ne':7 'nm':9 'sari':2 'st':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905432,535.94,2016-04-01 06:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Consulting Fee,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4601,,,,,11,202,42485,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905434,53.32,2016-04-04 06:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Processing Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4601,,,,,11,202,42485,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905433,27.68,2016-04-04 06:00:00+00:00,2016-04-11 04:17:28.680003+00:00,,,Processing Fees,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,USA,4601,,,,,11,202,42485,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932135,850.73,2016-04-05 06:00:00+00:00,2016-05-09 11:48:40.570004+00:00,,,Printer/Yard Signs,,,,,,,My Campaign Store,"304 Witthington Pkwy, #201",Louisville,KY,40222,USA,4961,,Printer,,,11,202,44069,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'witthington':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932138,387.6,2016-04-12 06:00:00+00:00,2016-05-09 11:48:40.600002+00:00,,,Stamps,,,,,,,Albertsons,11825 Lomas Blvd NE,Albuquerque,NM,87112,USA,4961,,Grocery Store,,,11,202,44069,2,5,Albertsons,'11825':2 '87112':8 'albertson':1 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932140,140.8,2016-04-15 06:00:00+00:00,2016-05-09 11:48:40.600002+00:00,,,Flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,4961,,Printer,,,11,202,44069,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932136,274.4,2016-04-16 06:00:00+00:00,2016-05-09 11:48:40.600002+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,4961,,Design,,,11,202,44069,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932137,140.8,2016-04-29 06:00:00+00:00,2016-05-09 11:48:40.600002+00:00,,,Flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,4961,,Printer,,,11,202,44069,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932139,714.06,2016-05-02 06:00:00+00:00,2016-05-09 11:48:40.600002+00:00,,,"Reimbursement for flyers, supplies, printing",,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87102,USA,4961,,Consultant,,,11,202,44069,2,5,Holguin Consulting Inc.,'2523':4 '87102':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946615,2786.88,2016-05-08 06:00:00+00:00,2016-06-02 15:15:52.930000+00:00,1011,,Mail services,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5207,,Political Consultant,,,11,202,44865,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946616,140.8,2016-05-11 06:00:00+00:00,2016-06-02 15:15:52.993002+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,5207,,Print Shop,,,11,202,44865,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946617,292.44,2016-05-20 06:00:00+00:00,2016-06-02 15:15:52.993002+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,5207,,Print Shop,,,11,202,44865,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946618,4662.66,2016-05-22 06:00:00+00:00,2016-06-02 15:15:52.993002+00:00,1013,,Mail services,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5207,,Political Consultant,,,11,202,44865,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946619,1104.78,2016-05-24 06:00:00+00:00,2016-06-02 15:15:53.023000+00:00,1014,,Field work,,,Janet,,Aranda,,,3501 Calle Floresta Ct NW,Albuquerque,NM,87120,USA,5207,,Field Work Consultant,,,1,202,44865,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966802,3269.22,2016-06-03 06:00:00+00:00,2016-07-06 14:45:18.933002+00:00,,,Mail Services,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5375,,Consultant,,,11,202,45909,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966815,21.46,2016-06-03 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Walmart Super Center,400 Eubank Blvd NE,Albuquerque,NM,87123,USA,5375,,,,,11,202,45909,2,5,Walmart Super Center,'400':4 '87123':10 'albuquerqu':8 'blvd':6 'center':3 'eubank':5 'ne':7 'nm':9 'super':2 'walmart':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966814,17.95,2016-06-05 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Donut Mart,4501 Montgomery Blvd NE,Albuquerque,NM,87109,USA,5375,,,,,11,202,45909,2,5,Donut Mart,'4501':3 '87109':9 'albuquerqu':7 'blvd':5 'donut':1 'mart':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966813,34.93,2016-06-07 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Albertsons,11825 Lomas Blvd NE,Albuquerque,NM,87112,USA,5375,,,,,11,202,45909,2,5,Albertsons,'11825':2 '87112':8 'albertson':1 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966812,3.98,2016-06-07 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Albertsons,11825 Lomas Blvd NE,Albuquerque,NM,87112,USA,5375,,,,,11,202,45909,2,5,Albertsons,'11825':2 '87112':8 'albertson':1 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966811,52.41,2016-06-08 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Dion's Pizza,10401 Montgomery Blvd NE,Albuquerque,NM,87111,USA,5375,,,,,11,202,45909,2,5,Dion's Pizza,'10401':4 '87111':10 'albuquerqu':8 'blvd':6 'dion':1 'montgomeri':5 'ne':7 'nm':9 'pizza':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966810,42.66,2016-06-09 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Election day food,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,USA,5375,,,,,11,202,45909,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966803,281.29,2016-06-12 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Printing flyers,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,5375,,Printer,,,11,202,45909,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966805,215.91,2016-06-12 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Reimbursement for supplies,,,,,,,Janet Aranda,3501 Calle Floresta Ct. NW,Albuquerque,NM,87120,USA,5375,,Consultant,,,11,202,45909,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966804,2177.03,2016-06-12 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Fee for field,,,,,,,Janet Aranda,3501 Calle Floresta Ct. NW,Albuquerque,NM,87120,USA,5375,,Consultant,,,11,202,45909,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966806,66.46,2016-06-14 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Design edits,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,5375,,Design,,,11,202,45909,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966807,525.0,2016-06-14 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Field assistance,,,,,,,Marit Tully,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,5375,,Field Assistance,,,11,202,45909,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966809,946.0,2016-06-14 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Field assistance,,,,,,,Janet Aranda,3501 Calle Floresta Ct. NW,Albuquerque,NM,87120,USA,5375,,Consultant,,,11,202,45909,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966816,416.04,2016-06-15 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,"Reimbursement -supplies, printing, calls",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5375,,Consultant,,,11,202,45909,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966808,1936.83,2016-07-01 06:00:00+00:00,2016-07-06 14:45:18.949997+00:00,,,Fundraising assistance,,,,,,,Emma Kelly,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,5375,,Fundraising Assistance,,,11,202,45909,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978740,4292.5,2016-07-17 06:00:00+00:00,2016-09-06 13:28:38.037003+00:00,,,Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5527,,Consultant,,,11,202,46494,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978741,3219.38,2016-09-04 06:00:00+00:00,2016-09-06 13:28:38.049998+00:00,,,Fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5527,,Consultant,,,11,202,46494,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1050733,2146.25,2016-10-10 06:00:00+00:00,2016-11-04 01:43:41.222997+00:00,1024,,Consulting,,,,,,,Neri Holguin,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,Consultant,False,249856,2,,48373,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050734,29.0,2016-10-27 06:00:00+00:00,2016-11-04 01:48:41.597004+00:00,,,Nation Builder Database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,249857,2,,48373,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053777,1400.0,2016-11-08 07:00:00+00:00,2016-12-04 21:52:18.772997+00:00,1025,,Consulting,,,,,,,Neri Holguin,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,,False,251087,2,,48914,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053778,29.0,2016-11-27 07:00:00+00:00,2016-12-04 21:52:59.337002+00:00,,,Database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,249857,2,,48914,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066061,1000.0,2016-12-12 07:00:00+00:00,2017-04-05 02:00:36.017003+00:00,1026,,Consulting,,,,,,,Holguin Consulting,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,,False,254204,2,,49593,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066064,500.0,2016-12-20 07:00:00+00:00,2017-04-05 02:25:34.626999+00:00,1028,,Consulting,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,,False,254210,1,,49593,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066051,29.0,2016-12-27 07:00:00+00:00,2017-04-05 01:48:05.869998+00:00,,,database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,254199,2,,49593,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066052,29.0,2017-01-27 07:00:00+00:00,2017-04-05 01:48:42.313000+00:00,,,Database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,254199,2,,49593,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066054,29.0,2017-02-27 07:00:00+00:00,2017-04-05 01:49:47.210001+00:00,,,Database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,254199,2,,49593,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066055,29.0,2017-03-27 06:00:00+00:00,2017-04-05 01:50:19.517000+00:00,,,Database,,,,,,,Nation Builder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,Database,False,254199,2,,49593,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1107988,2000.0,2017-04-20 06:00:00+00:00,2017-07-03 02:05:54.790002+00:00,1029,,Consulting,,,,,,,Holguin Consulting,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,,False,254204,2,,50548,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112832,44.86,2017-09-30 06:00:00+00:00,2017-10-01 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE Technical Services,366 Summer Street,Somerville,ME,2144,United States,,,,False,258200,13,,50548,2,5,ACTBLUE Technical Services,'2144':9 '366':4 'actblu':1 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1172250,1176.19,2017-10-09 06:00:00+00:00,2018-02-17 20:58:39.697003+00:00,1031,,Consulting,,,,,,,Holguin Consulting,2523 Carson Rd NW,Albuquerque,NM,87104,United States,,,,False,254204,2,,51572,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170011,123.22,2017-12-10 07:00:00+00:00,2017-12-12 04:10:35.103003+00:00,,,Food and supplies for Kickoff,,,,,,,Costco,500 eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,262180,2,1,51572,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170012,75.25,2017-12-11 07:00:00+00:00,2017-12-12 04:12:30.527001+00:00,,,Party Platers,,,,,,,Subway,800 Juan Tabo Suite C,Albuquerque,NM,87123,United States of America,,,,False,262181,2,1,51572,2,5,Subway,'800':2 '87123':9 'albuquerqu':7 'c':6 'juan':3 'nm':8 'subway':1 'suit':5 'tabo':4,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170262,375.0,2017-12-13 07:00:00+00:00,2017-12-16 04:34:01.680004+00:00,1033,,Advertised as Rep. for constituents in my district,,,,,,,Mile HIgh Little League,725 Juan Tabo Blvd NE,Albuquerque,NM,87123,United States,,,,False,262274,17,1,51572,2,5,Mile HIgh Little League,'725':5 '87123':12 'albuquerqu':10 'blvd':8 'high':2 'juan':6 'leagu':4 'littl':3 'mile':1 'ne':9 'nm':11 'tabo':7,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175811,39.5,2017-12-31 07:00:00+00:00,2018-03-30 06:00:00+00:00,,,Database services,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,265277,2,,51572,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172870,100.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Campaign to elect Micaela Cadena,,,Micaela,,Cadena,,,PO Box 1510,Mesilla,NM,88046,United States,,,,False,273496,1,8,51572,2,5,Micaela  Cadena,'1510':5 '88046':8 'box':4 'cadena':2 'mesilla':6 'micaela':1 'nm':7 'po':3,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175806,57.0,2018-03-28 06:00:00+00:00,2018-03-31 02:46:13.040000+00:00,,,Committee meeting for Debbie Sarinana for HD21,,,,,,,Cocina Azul,1134 Mountain NW,Albuquerque,NM,87102,United States,,,,False,265272,2,,51572,2,5,Cocina Azul,'1134':3 '87102':8 'albuquerqu':6 'azul':2 'cocina':1 'mountain':4 'nm':7 'nw':5,Monetary Expenditure,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
