id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249208,237.71,2009-11-07 07:00:00+00:00,2010-04-11 21:06:14.070001+00:00,1001,"Pictures for business cards/brochures/banners, etc.",Pictures for business cards and brochures/advert,,,,,,,Sears,4250 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,12337,17,27,10384,2,5,Sears,'4250':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sear':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249241,53.73,2009-11-17 07:00:00+00:00,2010-04-11 21:17:58.350002+00:00,1002,"Utensils, paper plates, napkins for event at O'Sullivan and Sanders residence in Eldorado",Event-Eldorado Meet and Greet,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87506,United States,,,,False,12367,2,,10384,2,5,Sam's Club,'4201':4 '87506':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253413,0.45,2009-11-20 07:00:00+00:00,2010-04-12 19:08:43.920004+00:00,,Angelica Ruiz,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251733,1.03,2009-11-22 07:00:00+00:00,2010-04-12 15:48:26.713002+00:00,,Erica Barela,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257234,3.2,2009-11-23 07:00:00+00:00,2010-04-12 20:55:32.947000+00:00,,Sheila Ortega,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249254,31.0,2009-11-23 07:00:00+00:00,2010-04-11 06:00:00+00:00,1003,Canvas information,Canvas information,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12372,11,27,10384,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249270,187.0,2009-11-24 07:00:00+00:00,2010-04-11 21:24:48.146999+00:00,1004,Designed the Logo for Campaign Advertising,Campaign Logo Design,,,,,,,Evan Lane,1160 Camino Cruz Blanca,Santa Fe,NM,87505,u,,,,False,12379,17,27,10384,2,5,Evan Lane,'1160':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'evan':1 'fe':8 'lane':2 'nm':9 'santa':7,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249346,30.0,2009-11-24 07:00:00+00:00,2010-04-11 21:54:47.896998+00:00,1008,Lunch with potential constituents,Community relations lunch,,,,,,,Los Potrillos,1947 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,12434,2,27,10384,2,5,Los Potrillos,'1947':3 '87505':9 'cerrillo':4 'fe':7 'los':1 'nm':8 'potrillo':2 'road':5 'santa':6,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249316,184.25,2009-11-24 07:00:00+00:00,2010-04-11 21:45:20.912999+00:00,1007,"Website Domain name purchase - $10.87_x000D_
Business Cards - Gotprint.com - $116.46_x000D_
Sign and office supplies - Walmart -$56.92",Advertising,,Mrs.,Nicole,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Homemaker,False,12404,1,27,10384,2,5,Mrs. Nicole Castellano,'304':9 '4001':4 '87507':13 'castellano':3 'court':6 'dr':7 'fe':11 'mrs':1 'nicol':2 'nm':12 'offic':5 'santa':10 'ste':8,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249301,3.0,2009-11-24 07:00:00+00:00,2010-04-11 21:37:37.866999+00:00,1006,Copies of primary election data,Primary Election Data,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,12372,11,27,10384,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249282,108.06,2009-11-24 07:00:00+00:00,2010-04-11 21:28:14.617001+00:00,1005,Banners,Banners - advertising,,,,,,,Paper Tiger,333 Montezuma Ave.,Santa Fe,NM,87501,United States,,,,False,12391,17,27,10384,2,5,Paper Tiger,'333':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249354,34.04,2009-11-25 07:00:00+00:00,2010-04-11 21:56:46.587002+00:00,1009,Lunch with potential constituents,Community relations lunch,,,,,,,Maria's,555 West Cordova Road,Santa Fe,NM,87505,United States,,,,False,12446,2,27,10384,2,5,Maria's,'555':3 '87505':10 'cordova':5 'fe':8 'maria':1 'nm':9 'road':6 'santa':7 'west':4,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249367,19.16,2009-12-15 07:00:00+00:00,2010-04-11 21:59:18.350002+00:00,1010,Lunch with potential constituents,Community relations lunch,,,,,,,Cafe Dominic,320 South Guadalupe,Santa Fe,NM,87501,United States,,,,False,12457,2,27,10384,2,5,Cafe Dominic,'320':3 '87501':9 'cafe':1 'domin':2 'fe':7 'guadalup':5 'nm':8 'santa':6 'south':4,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258254,25.0,2009-12-16 07:00:00+00:00,2010-04-12 21:59:34.119997+00:00,,,Membership Dues,,,,,,,Democratic Women of Santa Fe County,2273 Calle Questa,Santa Fe,NM,87505,United States,,,,False,16781,6,,10384,2,5,Democratic Women of Santa Fe County,"'2273':7 '87505':13 'call':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'questa':9 'santa':4,10 'women':2",Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249387,500.0,2009-12-17 07:00:00+00:00,2010-04-11 22:06:03.023004+00:00,1012,Professional Services,Professional Services,,Mr.,Kurt,,Young,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,Consultant,False,12486,1,27,10384,2,5,Mr.  Kurt  Young,'4804':4 '87507':11 'circl':7 'fe':9 'golden':5 'kurt':2 'mr':1 'nm':10 'ray':6 'santa':8 'young':3,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249436,814.51,2009-12-22 07:00:00+00:00,2010-04-11 22:18:55.632997+00:00,1013,Campaign T-shirts,Campaign T-shirts,,,,,,,Sierra Trophies & Sports Outlet,2105 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,12530,11,27,10384,2,5,Sierra Trophies & Sports Outlet,'2105':5 '87505':11 'cerrillo':6 'fe':9 'nm':10 'outlet':4 'road':7 'santa':8 'sierra':1 'sport':3 'trophi':2,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251813,1.17,2010-01-05 07:00:00+00:00,2010-04-12 15:58:40.756999+00:00,,Felix Herrera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251822,0.59,2010-01-05 07:00:00+00:00,2010-04-12 15:59:42.142998+00:00,,Stephanie Roybal,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251837,1.75,2010-01-05 07:00:00+00:00,2010-04-12 16:02:04.752998+00:00,,Melissa Lopez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251827,0.59,2010-01-05 07:00:00+00:00,2010-04-12 16:00:14.637001+00:00,,Jon Hendry,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251841,0.88,2010-01-05 07:00:00+00:00,2010-04-12 16:02:39.767004+00:00,,Harold Pope,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251806,0.88,2010-01-05 07:00:00+00:00,2010-04-12 15:57:55.837000+00:00,,Jose Gonzales,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251832,0.59,2010-01-05 07:00:00+00:00,2010-04-12 16:01:30.767005+00:00,,Tim Beckmon,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251820,0.59,2010-01-05 07:00:00+00:00,2010-04-12 15:59:12.090002+00:00,,Cecilia Martinez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251830,0.59,2010-01-05 07:00:00+00:00,2010-04-12 16:00:53.506996+00:00,,Bill & Candy Dimas,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251846,1.17,2010-01-06 07:00:00+00:00,2010-04-12 16:03:22.167000+00:00,,Nancy Olivares_x000D_,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257238,1.03,2010-01-06 07:00:00+00:00,2010-04-12 20:56:03.073004+00:00,,Nicole Castellano,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251861,1.03,2010-01-06 07:00:00+00:00,2010-04-12 16:04:52.953001+00:00,,Bea Lockhart,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251864,0.59,2010-01-06 07:00:00+00:00,2010-04-12 16:05:39.892998+00:00,,Jerome Martinez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249504,0.59,2010-01-07 07:00:00+00:00,2010-04-11 22:31:30.756997+00:00,,Internet Service Fee,Internet Service Fee-Sisto Abeyta,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249514,0.59,2010-01-08 07:00:00+00:00,2010-04-11 22:33:37.679996+00:00,,Anthony Salazar,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253136,31.0,2010-01-08 07:00:00+00:00,2010-04-12 18:27:52.523000+00:00,,NSF charge,Bank fee,,,,,,,First Community Bank,201 Washington Ave.,Santa Fe,NM,87501,United States,,,,False,15366,10,27,10384,2,5,First Community Bank,'201':4 '87501':10 'ave':6 'bank':3 'communiti':2 'fe':8 'first':1 'nm':9 'santa':7 'washington':5,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249510,0.59,2010-01-08 07:00:00+00:00,2010-04-11 22:32:23.367002+00:00,,Tara Bencomo,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249517,1.46,2010-01-09 07:00:00+00:00,2010-04-11 22:34:26.680002+00:00,,William Norris,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249527,1.03,2010-01-12 07:00:00+00:00,2010-04-11 22:36:08.459997+00:00,,Andria Duran,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249533,1.03,2010-01-18 07:00:00+00:00,2010-04-11 22:36:44.022997+00:00,,Patricia Sanders,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249537,1.17,2010-01-18 07:00:00+00:00,2010-04-11 22:37:28.663000+00:00,,Joseph Romero,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249574,1.75,2010-01-23 07:00:00+00:00,2010-04-11 22:46:01.866999+00:00,,Inez Gonzales,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249557,0.88,2010-01-24 07:00:00+00:00,2010-04-11 22:42:21.696999+00:00,,Cynthia Fulreader,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249578,1.17,2010-01-26 07:00:00+00:00,2010-04-11 06:00:00+00:00,,Rita Nevarrette,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249655,53.11,2010-01-27 07:00:00+00:00,2010-04-11 23:15:16.397000+00:00,1015,Reimbursed for office supplies,Office Supplies,,Ms.,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,Candidate,False,12711,1,27,10384,2,5,Ms. Angelica  Ruiz,'4804':4 '87507':11 'angelica':2 'circl':7 'fe':9 'golden':5 'ms':1 'nm':10 'ray':6 'ruiz':3 'santa':8,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251748,0.59,2010-01-28 07:00:00+00:00,2010-04-12 15:50:33.452998+00:00,,Edwardo Ramirez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251759,0.88,2010-01-28 07:00:00+00:00,2010-04-12 15:52:16.649996+00:00,,Patty O'Sullivan,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251768,0.59,2010-01-28 07:00:00+00:00,2010-04-12 15:52:56.570002+00:00,,Patrick Rodriquez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251739,0.59,2010-01-28 07:00:00+00:00,2010-04-12 15:49:30.503004+00:00,,Patrick Chavez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251801,0.59,2010-01-28 07:00:00+00:00,2010-04-12 15:57:18.486997+00:00,,Paul Gonzales,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251754,0.88,2010-01-28 07:00:00+00:00,2010-04-12 06:00:00+00:00,,Felix Herrera,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251777,0.59,2010-01-29 07:00:00+00:00,2010-04-12 15:54:25.207001+00:00,,Hillary Moskin,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251774,1.75,2010-01-29 07:00:00+00:00,2010-04-12 15:53:53.872996+00:00,,Camilla Bustamante,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253710,5.0,2010-01-29 07:00:00+00:00,2010-04-12 19:31:58.790003+00:00,,Bank service charge,Bank fee,,,,,,,First Community Bank,201 Washington Ave.,Santa Fe,NM,87501,United States,,,,False,15366,10,27,10384,2,5,First Community Bank,'201':4 '87501':10 'ave':6 'bank':3 'communiti':2 'fe':8 'first':1 'nm':9 'santa':7 'washington':5,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251787,1.03,2010-01-30 07:00:00+00:00,2010-04-12 15:55:58.589996+00:00,,Tara Bencomo,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251796,0.59,2010-02-03 07:00:00+00:00,2010-04-12 15:56:47.536996+00:00,,Michael Rodriquez,Internet Service Fee,,,,,,,"Pay Pal, Inc.",P.O.Box 45950,Omaha,NE,68145-0950,United States,,,,False,12566,10,,10384,2,5,"Pay Pal, Inc.",'-0950':9 '45950':5 '68145':8 'inc':3 'ne':7 'omaha':6 'p.o.box':4 'pal':2 'pay':1,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249662,9.0,2010-02-16 07:00:00+00:00,2010-04-11 23:17:26.396998+00:00,1016,Reimbursed for parking at the Eldorado Hotel for a Democratic Event.,Parking for Democratic Event at Eldorado,,Mr.,Jose,,Gonzales,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,False,12720,1,27,10384,2,5,Mr.  Jose Gonzales,'4804':4 '87507':11 'circl':7 'fe':9 'golden':5 'gonzal':3 'jose':2 'mr':1 'nm':10 'ray':6 'santa':8,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249675,330.0,2010-02-16 07:00:00+00:00,2010-04-11 06:00:00+00:00,1017,Consulting,Professional Services,,Mr.,Sam,,Hassee,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,Consultant,False,12733,1,27,10384,2,5,Mr.  Sam  Hassee,'4804':4 '87507':11 'circl':7 'fe':9 'golden':5 'hasse':3 'mr':1 'nm':10 'ray':6 'sam':2 'santa':8,Monetary Expenditure,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
