id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164727,459.11,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6439,,KEN,,ZANGARA,,,"9905 DESERT MOUNTAIN, NE",ABQ,NM,87112,,,,,,,1,,169,2,5,KEN  ZANGARA,'87112':9 '9905':3 'abq':7 'desert':4 'ken':1 'mountain':5 'ne':6 'nm':8 'zangara':2,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164720,12.7,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6289,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ABQ,NM,87110,,,,,,,11,,169,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'abq':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164719,136.21,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6288,,,,,,MCI,20855 STONE OAK PARKWAY,SAN ANTONIO,TX,78258,,,,,,,11,,169,2,5,MCI,'20855':2 '78258':9 'antonio':7 'mci':1 'oak':4 'parkway':5 'san':6 'stone':3 'tx':8,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164717,1310.25,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6282,,FRAN,,LANGHOLF,,,PO BOX 1617,TIJERAS,NM,87059,,,,,,,1,,169,2,5,FRAN  LANGHOLF,'1617':5 '87059':8 'box':4 'fran':1 'langholf':2 'nm':7 'po':3 'tijera':6,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164718,287.5,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6285,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,169,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165183,12.7,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8473,,,,,,SOUTHWEST CYBERPORT,5021 Indian School Rd NE,ABQ,NM,87110,,,,,,,11,,192,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':10 'abq':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165182,136.21,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8472,,,,,,MCI,20855 Stone Oak Parkway,SAN ANTONIO,TX,78258,,,,,,,11,,192,2,5,MCI,'20855':2 '78258':9 'antonio':7 'mci':1 'oak':4 'parkway':5 'san':6 'stone':3 'tx':8,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165161,23.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8119,,,,,,MERCHANT BANKCARD FEES,5850 EUBANK NE,ABQ,NM,87111,,,,,,,11,,192,2,5,MERCHANT BANKCARD FEES,'5850':4 '87111':9 'abq':7 'bankcard':2 'eubank':5 'fee':3 'merchant':1 'ne':6 'nm':8,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165162,11.64,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8122,,,,,,WELLS FARGO BANK,5850 EUBANK NE,ABQ,NM,87111,,,,,,,11,,192,2,5,WELLS FARGO BANK,'5850':4 '87111':9 'abq':7 'bank':3 'eubank':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165156,400.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8114,,,,,,RPNM,300 SAN MATEO NE,AB,NM,87108,,,,,,,11,,192,2,5,RPNM,'300':2 '87108':8 'ab':6 'mateo':4 'ne':5 'nm':7 'rpnm':1 'san':3,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165157,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8115,,LINDA,,RANSOM,,,9404 ACADEMY HILLS NE,ABQ,NM,87111,,,,,,,1,,192,2,5,LINDA  RANSOM,'87111':9 '9404':3 'abq':7 'academi':4 'hill':5 'linda':1 'ne':6 'nm':8 'ransom':2,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165158,1310.25,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8116,,FRAN,,LANGHOLF,,,31 GREEN CARPET ROAD,TIJERAS,NM,87059,,,,,,,1,,192,2,5,FRAN  LANGHOLF,'31':3 '87059':9 'carpet':5 'fran':1 'green':4 'langholf':2 'nm':8 'road':6 'tijera':7,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165159,287.5,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8117,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,192,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
165160,13.67,2004-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8118,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ABQ,NM,87110,,,,,,,11,,192,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'abq':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-07-01 06:00:00+00:00,Third Primary Report
166536,51.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16656,,,,,,TAXATION & REVENUE,PO BOX 630,SANTA FE,NM,87504,,,,,,,11,,225,2,5,TAXATION & REVENUE,'630':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'revenu':2 'santa':6 'taxat':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
166540,1.35,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16665,,,,,,NM DEPT OF LABOR,501 MOUNTAIN ROAD NE,ALBUQUERQUE,NM,87102,,,,,,,11,,225,2,5,NM DEPT OF LABOR,"'501':5 '87102':11 'albuquerqu':9 'dept':2 'labor':4 'mountain':6 'ne':8 'nm':1,10 'road':7",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
166546,1310.25,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16672,,FRAN,,LANGHOFF,,,31 GREEN CARPET RD,TIJERAS,NM,87059,,,,,,,1,,225,2,5,FRAN  LANGHOFF,'31':3 '87059':9 'carpet':5 'fran':1 'green':4 'langhoff':2 'nm':8 'rd':6 'tijera':7,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
166542,12.73,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16668,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,225,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'albuquerqu':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
166549,287.5,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16677,,,,,,WELLS FARGO,2910 JUAN TABO NE,ALBUQUERQUE,NM,87112,,,,,,,11,,225,2,5,WELLS FARGO,'2910':3 '87112':9 'albuquerqu':7 'fargo':2 'juan':4 'ne':6 'nm':8 'tabo':5 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
166551,750.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16681,,,,,,RPNM,2129 OSUNA NE,ALBUQUERQUE,NM,87113,,,,,,,11,,225,2,5,RPNM,'2129':2 '87113':7 'albuquerqu':5 'ne':4 'nm':6 'osuna':3 'rpnm':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-10-28 06:00:00+00:00,Second General Report
167048,500.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19923,,,,,,OSUNA CORPORATE CENTER PARTNERSHIP,2129 OSUNA NE,ALBUQUERQUE,NM,87109,,,,,,,11,,258,2,5,OSUNA CORPORATE CENTER PARTNERSHIP,"'2129':5 '87109':10 'albuquerqu':8 'center':3 'corpor':2 'ne':7 'nm':9 'osuna':1,6 'partnership':4",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167045,1285.25,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19920,,TAMARA,,FORESTER,,,4713 NORMA NE,ALBUQUERQUE,NM,87109,,,,,,,1,,258,2,5,TAMARA   FORESTER,'4713':3 '87109':8 'albuquerqu':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167049,312.5,2004-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19925,,,,,,WELLS FARGO BANK,5850 EUBANK NE,ALBUQUERQUE,NM,87111,,,,,,,11,,258,2,5,WELLS FARGO BANK,'5850':4 '87111':9 'albuquerqu':7 'bank':3 'eubank':5 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167057,12.73,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19934,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,258,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'albuquerqu':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167052,500.0,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19929,,,,,,OSUNA CORPORATE CENTER PARTNERSHIP,2129 OSUNA NE,ALBUQUERQUE,NM,87113,,,,,,,11,,258,2,5,OSUNA CORPORATE CENTER PARTNERSHIP,"'2129':5 '87113':10 'albuquerqu':8 'center':3 'corpor':2 'ne':7 'nm':9 'osuna':1,6 'partnership':4",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167055,1281.15,2004-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19932,,TAMARA,,FORESTER,,,4713 NORMA NE,ALBUQUERQUE,NM,87109,,,,,,,1,,258,2,5,TAMARA  FORESTER,'4713':3 '87109':8 'albuquerqu':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2004-12-02 07:00:00+00:00,Third General
167614,2509.44,2004-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22853,,,,,,CRUZIN RECORDS,9125 COPPER NE #205,ABQ,NM,87123,,,,,,,11,,2239,2,5,CRUZIN RECORDS,'205':6 '87123':9 '9125':3 'abq':7 'copper':4 'cruzin':1 'ne':5 'nm':8 'record':2,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167616,312.8,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22855,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167615,1281.15,2004-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22854,,TAMARA,,FORESTER,,,4713 NORMA NE,ABQ,NM,87109,,,,,,,1,,2239,2,5,TAMARA  FORESTER,'4713':3 '87109':8 'abq':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167619,25.39,2004-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22858,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167618,19.82,2004-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22857,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL RD NE,ABQ,NM,87110,,,,,,,11,,2239,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':10 'abq':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167617,500.0,2005-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22856,,,,,,OSUNA CORPORATE CENTER PARTNERSHIP,2129 OSUNA NE,ABQ,NM,87113,,,,,,,11,,2239,2,5,OSUNA CORPORATE CENTER PARTNERSHIP,"'2129':5 '87113':10 'abq':8 'center':3 'corpor':2 'ne':7 'nm':9 'osuna':1,6 'partnership':4",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167620,312.8,2005-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22859,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167623,75.6,2005-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22862,,,,,,NM TAX & REVENUE DEPT,PO BOX 630,SANTA FE,NM,87504,,,,,,,11,,2239,2,5,NM TAX & REVENUE DEPT,"'630':7 '87504':11 'box':6 'dept':4 'fe':9 'nm':1,10 'po':5 'revenu':3 'santa':8 'tax':2",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167622,1.8,2005-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22861,,,,,,NM DEPT OF LABOR,501 MOUNTAIN RD NE,ABQ,NM,87102,,,,,,,11,,2239,2,5,NM DEPT OF LABOR,"'501':5 '87102':11 'abq':9 'dept':2 'labor':4 'mountain':6 'ne':8 'nm':1,10 'rd':7",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167624,92.0,2005-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22863,,,,,,US TREASURY,INTERNAL REVENUE SERVICE,AUSTIN,TX,85201,,,,,,,11,,2239,2,5,US TREASURY,'85201':8 'austin':6 'intern':3 'revenu':4 'servic':5 'treasuri':2 'tx':7 'us':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167667,250.15,2005-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22977,,,,,,COSTCO WHOLESALE,1420 RENAISSANCE BLVD NE,ABQ,NM,87107,,,,,,,11,,2239,2,5,COSTCO WHOLESALE,'1420':3 '87107':9 'abq':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167625,69.39,2005-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22864,,,,,,GARCIA RENTALS,303 ARVADA NW,ABQ,NM,87102,,,,,,,11,,2239,2,5,GARCIA RENTALS,'303':3 '87102':8 'abq':6 'arvada':4 'garcia':1 'nm':7 'nw':5 'rental':2,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167631,24.4,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22870,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167629,500.0,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22868,,,,,,OSUNA CORPORATE CENTER PARTNERSHIP,2129 OSUNA NE,ABQ,NM,87113,,,,,,,11,,2239,2,5,OSUNA CORPORATE CENTER PARTNERSHIP,"'2129':5 '87113':10 'abq':8 'center':3 'corpor':2 'ne':7 'nm':9 'osuna':1,6 'partnership':4",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167621,1285.25,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22860,,TAMARA,,FORESTER,,,4713 NORMA NE,ABQ,NM,87109,,,,,,,1,,2239,2,5,TAMARA  FORESTER,'4713':3 '87109':8 'abq':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167627,12.73,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22866,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ABQ,NM,87110,,,,,,,11,,2239,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'abq':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167626,312.8,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22865,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167628,300.8,2005-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22867,,,,,,NM REPUBLICANS,2129 OSUNA NE #101-B,ABQ,NM,87113,,,,,,,11,,2239,2,5,NM REPUBLICANS,"'101':6 '2129':3 '87113':10 'abq':8 'b':7 'ne':5 'nm':1,9 'osuna':4 'republican':2",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167671,362.08,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22983,,,,,,US POST OFFICE,ACADEMY STATION,ABQ,NM,87109,,,,,,,11,,2239,2,5,US POST OFFICE,'87109':8 'abq':6 'academi':4 'nm':7 'offic':3 'post':2 'station':5 'us':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167630,400.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22869,,,,,,US POST OFFICE,ACADEMY STATION,ABQ,NM,87109,,,,,,,11,,2239,2,5,US POST OFFICE,'87109':8 'abq':6 'academi':4 'nm':7 'offic':3 'post':2 'station':5 'us':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167668,88.11,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22978,,,,,,OFFICE DEPOT,1409 RENAISSANCE BLVD NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,OFFICE DEPOT,'1409':3 '87109':9 'abq':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167664,250.0,2005-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22974,,JOHN,,TREVER,,,ABQ JOURNAL         7777 JEFFERSON NE,ABQ,NM,87109,,,,,,,1,,2239,2,5,JOHN  TREVER,"'7777':5 '87109':10 'abq':3,8 'jefferson':6 'john':1 'journal':4 'ne':7 'nm':9 'trever':2",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167632,150.0,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22871,,,,,,ALPHAGRAPHICS,4500 OSUNA NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,ALPHAGRAPHICS,'4500':2 '87109':7 'abq':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167633,79.95,2005-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22872,,,,,,THE FRAME GAME,7401 MENAUL NE,ABQ,NM,87110,,,,,,,11,,2239,2,5,THE FRAME GAME,'7401':4 '87110':9 'abq':7 'frame':2 'game':3 'menaul':5 'ne':6 'nm':8,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167634,500.0,2005-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22873,,,,,,MARRIOTT PYRAMID,5151 SAN FRANCISCO NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,MARRIOTT PYRAMID,'5151':3 '87109':9 'abq':7 'francisco':5 'marriott':1 'ne':6 'nm':8 'pyramid':2 'san':4,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167637,150.0,2005-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22876,,,,,,ALPHAGRAPHICS,4500 OSUNA NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,ALPHAGRAPHICS,'4500':2 '87109':7 'abq':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167636,75.6,2005-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22875,,,,,,NM REPUBLICANS,2129 OSUNA NE #101-B,ABQ,NM,87113,,,,,,,11,,2239,2,5,NM REPUBLICANS,"'101':6 '2129':3 '87113':10 'abq':8 'b':7 'ne':5 'nm':1,9 'osuna':4 'republican':2",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167635,12.9,2005-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22874,,,,,,SOUTHWEST CYBERPORT,5021 INDIAN SCHOOL NE,ABQ,NM,87110,,,,,,,11,,2239,2,5,SOUTHWEST CYBERPORT,'5021':3 '87110':9 'abq':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167638,8319.13,2005-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22877,,,,,,MARRIOTT PYRAMID,5151 SAN FRANCISCO NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,MARRIOTT PYRAMID,'5151':3 '87109':9 'abq':7 'francisco':5 'marriott':1 'ne':6 'nm':8 'pyramid':2 'san':4,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167639,1285.25,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22878,,TAMARA,,FORESTER,,,4713 NORMA NE,ABQ,NM,87109,,,,,,,1,,2239,2,5,TAMARA  FORESTER,'4713':3 '87109':8 'abq':6 'forest':2 'ne':5 'nm':7 'norma':4 'tamara':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167640,312.8,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22879,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167641,500.0,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22880,,,,,,OSUNA CORPORATE CENTER PARTNERSHIP,2129 OSUNA NE,ABQ,NM,87113,,,,,,,11,,2239,2,5,OSUNA CORPORATE CENTER PARTNERSHIP,"'2129':5 '87113':10 'abq':8 'center':3 'corpor':2 'ne':7 'nm':9 'osuna':1,6 'partnership':4",Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167647,48.7,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22886,,,,,,WELLS FARGO BANK,2910 JUAN TABO NE,ABQ,NM,87112,,,,,,,11,,2239,2,5,WELLS FARGO BANK,'2910':4 '87112':10 'abq':8 'bank':3 'fargo':2 'juan':5 'ne':7 'nm':9 'tabo':6 'well':1,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167642,600.0,2005-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22881,,,,,,FRATERNAL ORDER OF POLICE,5900 JEFFERSON NE,ABQ,NM,87109,,,,,,,11,,2239,2,5,FRATERNAL ORDER OF POLICE,'5900':5 '87109':10 'abq':8 'fratern':1 'jefferson':6 'ne':7 'nm':9 'order':2 'polic':4,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
167643,60.0,2005-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22882,,,,,,RESOLUTION GRAPHICS,4330 YALE NE,ABQ,NM,87107,,,,,,,11,,2239,2,5,RESOLUTION GRAPHICS,'4330':3 '87107':8 'abq':6 'graphic':2 'ne':5 'nm':7 'resolut':1 'yale':4,Monetary Expenditure,140,Republican Party of Bernalillo County,pac,2005-05-09 06:00:00+00:00,
