id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
582201,641.0,2012-03-16 06:00:00+00:00,2012-09-10 14:28:27.023001+00:00,,,Literature,,,,,,,Cottonwood,2117 Osuna Pl NE,Albuquerque,NM,87113,United States,,,,False,120096,17,1,27533,2,5,Cottonwood,'2117':2 '87113':8 'albuquerqu':6 'cottonwood':1 'ne':5 'nm':7 'osuna':3 'pl':4,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
623223,66.0,2012-12-01 07:00:00+00:00,2012-12-06 15:41:06.796997+00:00,,,Fuel,,,,,,,Chevron,Highway 550,Bernalillo,NM,87004,United States,,,,False,139655,2,,29934,2,5,Chevron,'550':3 '87004':6 'bernalillo':4 'chevron':1 'highway':2 'nm':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1035078,43.0,2015-10-15 06:00:00+00:00,2016-11-02 21:43:30.936997+00:00,,used debit card,Gas to go campaign,,,,,,,Good to go Gas Station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,247980,2,24,48260,2,5,Good to go Gas Station,'1475':6 '528':8 '87124':12 'gas':4 'go':3 'good':1 'highway':7 'nm':11 'rancho':10 'rio':9 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
912309,15.0,2015-12-19 07:00:00+00:00,2016-04-11 21:34:15.240000+00:00,1002,,Christmas Parade,,,,,,,City of Rio Rancho,City Circle,Rio Rancho,NM,87124,United States,,,,False,218569,11,,42375,2,5,City of Rio Rancho,"'87124':10 'circl':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912323,25.0,2015-12-19 07:00:00+00:00,2016-04-11 21:37:06.580004+00:00,,,Christmas Parade fee,,,,,,,Town of Bernalillo,200 Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,218577,11,,42375,2,5,Town of Bernalillo,"'200':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912284,125.0,2016-02-23 07:00:00+00:00,2016-04-11 21:31:13.700001+00:00,1003,,Photo Shoot,,,Ky,,Dubois,,,10 Calle Placitas,Placitas,NM,87043,United States,,,,False,218555,1,,42375,2,5,Ky Dubois,"'10':3 '87043':8 'call':4 'duboi':2 'ky':1 'nm':7 'placita':5,6",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934719,884.3,2016-03-03 07:00:00+00:00,2016-05-09 18:07:21.463003+00:00,1005,"This was an invoice for consulting services, website, social media management, voter file access",Consulting Services,,,,,,,Northern Strategies,P.O. Box 7112,Albuquerque,NM,87194,United States,,,Consulting services,False,223026,2,1,44164,2,5,Northern Strategies,'7112':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'northern':1 'p.o':3 'strategi':2,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
912336,30.0,2016-03-08 07:00:00+00:00,2016-04-11 21:39:02.223000+00:00,,,Served Pizza at function,,,Domino's Pizza,,Domino's PizzA,,,Enchanted Hills,Rio Rancho,NM,87124,United States,,,,False,218584,1,,42375,2,5,Domino's Pizza Domino's PizzA,"'87124':12 'domino':1,4 'enchant':7 'hill':8 'nm':11 'pizza':3,6 'rancho':10 'rio':9",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912298,50.0,2016-03-08 07:00:00+00:00,2016-04-11 21:32:39.527005+00:00,1004,,Filing Fee,,,,,,,Sandoval County Clerk,P.O. Box 40,Bernalillo,NM,87004,United States,,,,False,218564,11,,42375,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'p.o':4 'sandov':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
946401,428.75,2016-05-18 06:00:00+00:00,2016-06-02 14:31:06.726999+00:00,1007,Printing of Political signs,Printing of political signs,,,,,,,Stubblefield screen Print Company,P.O. Box 6252,Albuquerque,NM,87197,United States,,,Sign Company,False,227217,17,,44847,2,5,Stubblefield screen Print Company,'6252':7 '87197':10 'albuquerqu':8 'box':6 'compani':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946343,55.0,2016-05-19 06:00:00+00:00,2016-06-02 14:10:27.082997+00:00,1008,"Paid for permits to place signs in the City limits of Rio Rancho, New Mexico",Permit for political signs,,,,,,,City of Rio Rancho,3200 Civic Center Cr. NE,Rio Ranchp,NM,87144,United States,,,,False,227191,11,,44847,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'citi':1 'civic':6 'cr':8 'ne':9 'nm':12 'rancho':4 'ranchp':11 'rio':3,10",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946417,73.22,2016-05-19 06:00:00+00:00,2016-06-02 14:41:31.600000+00:00,,,purchase of lumber and screws for signs,,,,,,,Home Depot,770 US Highway 550,Rio Rancho,NM,87144,United States,,,,False,227226,11,24,44847,2,5,Home Depot,'550':6 '770':3 '87144':10 'depot':2 'highway':5 'home':1 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971071,271.94,2016-06-24 06:00:00+00:00,2016-07-07 14:38:07.579999+00:00,1009,Printing of Political cards,Printing of Political Cards,,,,,,,J & M printing,073 Bosque Sereno Dr,Bernalillo,NM,87004,United States,,,Printing business,False,232027,17,24,46023,2,5,J & M printing,'073':4 '87004':10 'bernalillo':8 'bosqu':5 'dr':7 'j':1 'm':2 'nm':9 'print':3 'sereno':6,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971110,15.0,2016-06-28 06:00:00+00:00,2016-07-07 14:53:52.072996+00:00,cash,Fee for 4th of July Parade,Fee for Parade entry,,,,,,,City of Rio rancho,300 City Center,Rio Rancho,NM,87124,United States,,,City of Rio Rancho,False,232036,2,24,46023,2,5,City of Rio rancho,"'300':5 '87124':11 'center':7 'citi':1,6 'nm':10 'rancho':4,9 'rio':3,8",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971151,42.62,2016-06-29 06:00:00+00:00,2016-07-07 14:56:35.889996+00:00,,Purchase of Candy for 4th of July Parade,Purchased candy for parade,,,,,,,Walmart in Bernalillo,Highway 528,Bernalillo,NM,87004,United States,,,Walmart in Bernalillo,False,232039,2,24,46023,2,5,Walmart in Bernalillo,"'528':5 '87004':8 'bernalillo':3,6 'highway':4 'nm':7 'walmart':1",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1000897,147.19,2016-08-05 06:00:00+00:00,2016-09-12 17:21:38.322999+00:00,,Paid with debit Card,T-Shirts,,,,,,,Turbo Treads T-Shirs,503 Gold Coursse Rd SE,Rio Rancho,NM,87124,United States,,,,False,238943,17,24,46784,2,5,Turbo Treads T-Shirs,'503':6 '87124':14 'courss':8 'gold':7 'nm':13 'rancho':12 'rd':9 'rio':11 'se':10 'shir':5 't-shir':3 'tread':2 'turbo':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000907,33.17,2016-08-06 06:00:00+00:00,2016-09-12 17:23:18.170001+00:00,,Used Debit Card,Feeding after Parade,,,,,,,El Bruno's Resturant,Highway 550,Cuba,NM,87013,United States,,,,False,238948,16,24,46784,2,5,El Bruno's Resturant,'550':6 '87013':9 'bruno':2 'cuba':7 'el':1 'highway':5 'nm':8 'restur':4,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000928,27.72,2016-08-12 06:00:00+00:00,2016-09-12 17:27:08.952998+00:00,1013,Purchased door bags,purchase of door bags,,,,,,,Aztec Discount Supplies,1521 Broadway NE,Albuquerque,NM,87102,United States,,,,False,238956,11,1,46784,2,5,Aztec Discount Supplies,'1521':4 '87102':9 'albuquerqu':7 'aztec':1 'broadway':5 'discount':2 'ne':6 'nm':8 'suppli':3,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000936,104.44,2016-08-18 06:00:00+00:00,2016-09-12 17:28:43.293003+00:00,1012,,Advertising in Score Newspaper,,,,,,,The Score,Box 44151,RIo Rancho,NM,87124,United States,,,,False,238962,17,24,46784,2,5,The Score,'44151':4 '87124':8 'box':3 'nm':7 'rancho':6 'rio':5 'score':2,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000941,50.0,2016-08-19 06:00:00+00:00,2016-09-12 17:30:33.537001+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,238967,11,24,46784,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000917,26.66,2016-08-20 06:00:00+00:00,2016-09-12 17:24:52.942999+00:00,,Paid with debit card,Feeding after Parade (Pizza),,,,,,,Dion's Pizza,520 Highway 528,Rio Rancho,NM,87124,United States,,,,False,238952,16,24,46784,2,5,Dion's Pizza,'520':4 '528':6 '87124':10 'dion':1 'highway':5 'nm':9 'pizza':3 'rancho':8 'rio':7,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000888,12.17,2016-08-31 06:00:00+00:00,2016-09-12 17:19:24.497003+00:00,,,Bought donuts for lumber contribution,,,,,,,Walmart,Highway 528,Rio Rancho,NM,87144,United States,,,,False,238938,16,24,46784,2,5,Walmart,'528':3 '87144':7 'highway':2 'nm':6 'rancho':5 'rio':4 'walmart':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000884,30.0,2016-08-31 06:00:00+00:00,2016-09-12 17:18:00.280002+00:00,,,Gas for Campaigning,,,,,,,Good to Go Gas Station,1475 Highway528,Rio Rancho,NM,87144,United States,,,,False,238933,2,24,46784,2,5,Good to Go Gas Station,'1475':6 '87144':11 'gas':4 'go':3 'good':1 'highway528':7 'nm':10 'rancho':9 'rio':8 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1034846,12.17,2016-09-06 06:00:00+00:00,2016-11-02 20:55:16.096996+00:00,,Used debit card to pay for goods,Bought Donuts to take to Torreon,,,,,,,Walmart,460 New Mexico Highway 528,Bernalillo,NM,87004,United States,,,,False,247903,16,24,48260,2,5,Walmart,'460':2 '528':6 '87004':9 'bernalillo':7 'highway':5 'mexico':4 'new':3 'nm':8 'walmart':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034841,30.0,2016-09-06 06:00:00+00:00,2016-11-02 20:53:35.317003+00:00,,Used Debit Card to pay for gas,Gas to go to Torreon Campaigning,,,,,,,Good to go Gas Station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,247899,11,24,48260,2,5,Good to go Gas Station,'1475':6 '528':8 '87124':12 'gas':4 'go':3 'good':1 'highway':7 'nm':11 'rancho':10 'rio':9 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1023610,325.0,2016-09-14 06:00:00+00:00,2016-10-11 14:56:17.537004+00:00,1014,,Adverstising,,,,,,,KDSK Radio Station,Barbara Loop,Rio Rancho,NM,87124,United States,,,Radio Station,False,243549,17,24,47492,2,5,KDSK Radio Station,'87124':9 'barbara':4 'kdsk':1 'loop':5 'nm':8 'radio':2 'rancho':7 'rio':6 'station':3,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024042,210.38,2016-09-15 06:00:00+00:00,2016-10-11 16:22:01.830000+00:00,1018,,Advertising,,,,,,,Signpost in Placitas,P.O. Box 889,Placitas,NM,87043,United States,,,,False,243753,17,24,47492,2,5,Signpost in Placitas,"'87043':9 '889':6 'box':5 'nm':8 'p.o':4 'placita':3,7 'signpost':1",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023599,171.7,2016-09-20 06:00:00+00:00,2016-10-11 14:52:19.080002+00:00,1015,,Printing of Signs,,,,,,,Stubblefield Screen Print Company,P.O. Box 6252,Albuquerque,NM,87197,United States,,,Signs,False,243540,17,1,47492,2,5,Stubblefield Screen Print Company,'6252':7 '87197':10 'albuquerqu':8 'box':6 'compani':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023615,38.0,2016-09-22 06:00:00+00:00,2016-10-11 14:58:00.610001+00:00,debitcard,,Gasoline,,,,,,,Good to go gas station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,243551,11,24,47492,2,5,Good to go gas station,'1475':6 '528':8 '87124':12 'gas':4 'go':3 'good':1 'highway':7 'nm':11 'rancho':10 'rio':9 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023605,55.2,2016-10-02 06:00:00+00:00,2016-10-11 14:54:34.543002+00:00,,Pd with debit card,T-Posts for signs,,,,,,,Home Depot,7700 US Hwy 550,Rio Rancho,NM,87124,United States,,,,False,243544,11,24,47492,2,5,Home Depot,'550':6 '7700':3 '87124':10 'depot':2 'home':1 'hwi':5 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060425,77.44,2016-10-03 06:00:00+00:00,2016-12-21 17:33:46.072996+00:00,,Paid with debit card,Publishing in newspaper,,,,,,,Corrales Comment,3817 Corrales Rd,Corrales,NM,87048,United States,,,,False,252490,17,,48260,2,5,Corrales Comment,"'3817':3 '87048':8 'comment':2 'corral':1,4,6 'nm':7 'rd':5",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060426,7.75,2016-10-05 06:00:00+00:00,2016-12-21 17:47:31.983003+00:00,,Paid with debit card,Food for function,,,,,,,Walmart,460 Highway 528,Bernalillo,NM,87004,United States,,,,False,252496,16,24,48260,2,5,Walmart,'460':2 '528':4 '87004':7 'bernalillo':5 'highway':3 'nm':6 'walmart':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035067,11.94,2016-10-05 06:00:00+00:00,2016-11-02 21:40:40.882996+00:00,,Used debit card,Bought donuts to take to campaign site,,,,,,,Walmart in Bernalillo,460 W Highway 528,Bernalillo,NM,87004,United States,,,,False,247973,16,24,48260,2,5,Walmart in Bernalillo,"'460':4 '528':7 '87004':10 'bernalillo':3,8 'highway':6 'nm':9 'w':5 'walmart':1",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060427,51.5,2016-10-07 06:00:00+00:00,2016-12-21 17:49:06.290002+00:00,,Paid with debit card,Gas to go campaign,,,,,,,Good to go gas station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,252497,11,24,48260,2,5,Good to go gas station,'1475':6 '528':8 '87124':12 'gas':4 'go':3 'good':1 'highway':7 'nm':11 'rancho':10 'rio':9 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034849,51.5,2016-10-07 06:00:00+00:00,2016-11-02 20:56:49.872999+00:00,,Used Debit Card to pay for gas,Gas to go to Jemez Valley Campaiging,,,,,,,Good to go Gas Station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,247906,11,24,48260,2,5,Good to go Gas Station,'1475':6 '528':8 '87124':12 'gas':4 'go':3 'good':1 'highway':7 'nm':11 'rancho':10 'rio':9 'station':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035074,28.0,2016-10-22 06:00:00+00:00,2016-11-02 21:42:04.523000+00:00,,used debit card,"Gas to go campaign in Cuba, NM",,,,,,,Valerio Gas Station,385 W. Highway 550,Bernalillo,NM,87004,United States,,,,False,247977,2,24,48260,2,5,Valerio Gas Station,'385':4 '550':7 '87004':10 'bernalillo':8 'gas':2 'highway':6 'nm':9 'station':3 'valerio':1 'w':5,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059635,15.0,2016-10-24 06:00:00+00:00,2016-12-08 21:37:08.626999+00:00,1019,,Sign Permit,,,,,,,Town of Bernalillo,829 Avenida Bernalillo,Bernalillo,NM,87004,United States,,,,False,252224,17,24,49315,2,5,Town of Bernalillo,"'829':4 '87004':9 'avenida':5 'bernalillo':3,6,7 'nm':8 'town':1",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059651,24.99,2016-11-06 06:00:00+00:00,2016-12-08 21:41:17.376997+00:00,,paid with debit card,food for meeting,,,,,,,Target,Highway 528,Rio Rancho,NM,87124,United States,,,,False,252229,16,24,49315,2,5,Target,'528':3 '87124':7 'highway':2 'nm':6 'rancho':5 'rio':4 'target':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059646,11.94,2016-11-06 06:00:00+00:00,2016-12-08 21:39:19.629997+00:00,,Paid with debit card,food for meeting,,,,,,,Walmart,460 New Mexico Highway 528,Bernalillo,NM,87004,United States,,,,False,252226,16,,49315,2,5,Walmart ,'460':2 '528':6 '87004':9 'bernalillo':7 'highway':5 'mexico':4 'new':3 'nm':8 'walmart':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059671,123.31,2016-11-07 07:00:00+00:00,2016-12-08 21:44:45.360001+00:00,,,food for election day,,,,,,,Sam's,1600 Highway 528,Albuquerque,NM,87114,United States,,,,False,252234,16,1,49315,2,5,Sam's,'1600':3 '528':5 '87114':8 'albuquerqu':6 'highway':4 'nm':7 'sam':1,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059662,47.0,2016-11-07 07:00:00+00:00,2016-12-08 21:43:02.287004+00:00,,,gas for election day,,,,,,,Good 2go gas station,1475 Highway 528,Rio Rancho,NM,87124,United States,,,,False,252233,11,24,49315,2,5,Good 2go gas station,'1475':5 '2go':2 '528':7 '87124':11 'gas':3 'good':1 'highway':6 'nm':10 'rancho':9 'rio':8 'station':4,Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059674,42.0,2016-11-09 07:00:00+00:00,2016-12-08 21:46:39.737003+00:00,,,Gas to pick up signs,,,,,,,Bernalillo Chevron,500 Highway 550,Bernalillo,NM,87004,United States,,,,False,252236,11,24,49315,2,5,Bernalillo Chevron,"'500':3 '550':5 '87004':8 'bernalillo':1,6 'chevron':2 'highway':4 'nm':7",Monetary Expenditure,5450,Eileen (Moreno) Garbagni,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
