id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243343,75.0,2010-03-30 06:00:00+00:00,2010-04-09 02:56:09.789999+00:00,1,Newspaper advertisement,Delcaration of Candidacy,,,,,,,Hidalgo County Herald,"212 E. Motel Drive, Suite B",Lordsburg,NM,88045,United States,,,,False,9237,17,,10684,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243344,18.25,2010-03-31 06:00:00+00:00,2010-04-09 03:00:52.820001+00:00,2,Business cards,Business Cards,,,,,,,Staples,2260 East Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,9240,17,8,10684,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294187,198.64,2010-05-25 06:00:00+00:00,2010-05-26 03:09:11.627004+00:00,3,Campaign signs,Campaign signs,,,,,,,LNZ Prints & Graphics,100 Sotol Dr.,"Lordsburg,",NM,88045,United States,,,Graphic Arts,False,32400,2,13,13980,2,5,LNZ Prints & Graphics,'100':4 '88045':9 'dr':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305715,39.32,2010-06-23 06:00:00+00:00,2010-06-28 22:53:56.830004+00:00,4,,Campaign cards,,,,,,,Insta-Copy Imaging,318 North Downtown Mall,"Las Cruces,",NM,88004,United States,,,,False,38801,17,8,16037,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'nm':11 'north':6,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323059,231.76,2010-06-29 06:00:00+00:00,2010-09-12 20:33:12.900004+00:00,5,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,48270,2,,17091,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320981,138.68,2010-08-30 06:00:00+00:00,2010-09-10 22:06:01.542998+00:00,6,,Campaign T-Shirts,,,,,,,LNZ Prints & Graphics,100 Sotol Dr.,"Lordsburg,",NM,88045,United States,,,Graphic Arts,False,32400,2,13,17091,2,5,LNZ Prints & Graphics,'100':4 '88045':9 'dr':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347835,39.37,2010-09-22 06:00:00+00:00,2010-10-10 06:00:00+00:00,7,,Campaign cards,,,,,,,Insta-Copy Imaging,318 North Downtown Mall,"Las Cruces,",NM,88004,United States,,,,False,38801,17,8,18866,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'nm':11 'north':6,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347840,180.06,2010-10-04 06:00:00+00:00,2010-10-11 03:41:37.633004+00:00,8,,Campaign signs,,,,,,,LNZ Prints & Graphics,100 Sotol Dr.,"Lordsburg,",NM,88045,United States,,,Graphic Arts,False,32400,2,13,18866,2,5,LNZ Prints & Graphics,'100':4 '88045':9 'dr':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363904,39.37,2010-10-12 06:00:00+00:00,2010-10-28 03:18:58.347000+00:00,9,,Campaign cards,,,,,,,Insta-Copy Imaging,318 North Downtown Mall,"Las Cruces,",NM,88004,United States,,,,False,38801,17,8,19465,2,5,Insta-Copy Imaging,'318':5 '88004':12 'copi':3 'cruce':10 'downtown':7 'imag':4 'insta':2 'insta-copi':1 'las':9 'mall':8 'nm':11 'north':6,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363912,169.89,2010-10-26 06:00:00+00:00,2010-10-28 03:22:31.252999+00:00,10,,Newspaper advertising,,,,,,,Hidalgo County Herald,"212 E. Motel Drive, Suite B",Lordsburg,NM,88045,United States,,,,False,9237,17,,19465,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374365,25.0,2010-11-16 07:00:00+00:00,2010-11-30 19:29:32.910003+00:00,11,Advertisement to thank voters for their support.,Newspaper advertisement,,,,,,,Hidalgo County Herald,"212 E. Motel Drive, Suite B",Lordsburg,NM,88045,United States,,,,False,9237,17,,20075,2,5,Hidalgo County Herald,'212':4 '88045':12 'b':9 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'suit':8,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374613,44.66,2010-11-27 07:00:00+00:00,2010-11-30 22:52:20.792997+00:00,,,Refund when campaign account closed,,,Nyla,,Walter,,,21 Mesa Vista Road,Animas,NM,88020,United States,,,,False,66621,1,13,20075,2,5,Nyla Walter,'21':3 '88020':9 'anima':7 'mesa':4 'nm':8 'nyla':1 'road':6 'vista':5 'walter':2,Monetary Expenditure,2561,Nyla Dawn Walter,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
