id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
531236,50.0,2012-03-20 06:00:00+00:00,2012-04-12 22:22:30.577000+00:00,,,Filing fee for County office,,,,,,,McKinley County Clerk,P.O. Box 1268,Gallup,NM,87305,United States,,,,False,92256,2,18,23411,2,5,McKinley County Clerk,'1268':6 '87305':9 'box':5 'clerk':3 'counti':2 'gallup':7 'mckinley':1 'nm':8 'p.o':4,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541721,113.07,2012-04-12 06:00:00+00:00,2012-05-12 16:02:58.257001+00:00,,,Supplies to make signs,,,,,,,Wal Mart,1650 W Maloney,Gallup,NM,87301,United States,,,,False,97381,2,18,24657,2,5,Wal Mart,'1650':3 '87301':8 'gallup':6 'maloney':5 'mart':2 'nm':7 'w':4 'wal':1,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541722,73.17,2012-04-13 06:00:00+00:00,2012-05-12 16:04:27.160000+00:00,,,Supplies for signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,24657,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541720,8.58,2012-04-15 06:00:00+00:00,2012-05-12 15:58:07.410003+00:00,,,Supllies for signs,,,,,,,Wal Mart,1650 W Maloney,Gallup,NM,87301,United States,,,,False,97381,2,18,24657,2,5,Wal Mart,'1650':3 '87301':8 'gallup':6 'maloney':5 'mart':2 'nm':7 'w':4 'wal':1,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541725,30.08,2012-04-17 06:00:00+00:00,2012-05-12 16:07:23.942997+00:00,,,Supllies for signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,24657,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541716,179.55,2012-04-20 06:00:00+00:00,2012-05-12 15:49:37.130005+00:00,,,Purchase Campaign Cards,,,,,,,Quick Print,921 West Aztec,Gallup,NM,87301,United States,,,,False,97377,2,,24657,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'west':4,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541723,8.47,2012-04-24 06:00:00+00:00,2012-05-12 16:05:45.113000+00:00,,,Supplies for signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,24657,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541724,29.99,2012-04-26 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,Supllies for signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,24657,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541718,9.88,2012-05-01 06:00:00+00:00,2012-05-12 15:55:32.927002+00:00,,,Paint for signs,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,24657,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541717,208.06,2012-05-02 06:00:00+00:00,2012-05-12 15:52:40.053000+00:00,,,Purchase Campaign Signs,,,,,,,Mr Teez Custom Silk Shop,605 North 9th Street,Gallup,NM,87301,U,,,,False,97378,2,18,24657,2,5,Mr Teez Custom Silk Shop,'605':6 '87301':12 '9th':8 'custom':3 'gallup':10 'mr':1 'nm':11 'north':7 'shop':5 'silk':4 'street':9 'teez':2,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559727,285.3,2012-05-17 06:00:00+00:00,2012-05-31 23:38:57.779998+00:00,,,News Paper Ads,,,,,,,Gallup Independent,500 North 9th,Gallup,NM,87301,United States,,,,False,107942,17,18,25797,2,5,Gallup Independent,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'nm':7 'north':4",Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559728,145.0,2012-05-23 06:00:00+00:00,2012-05-31 23:41:10.093001+00:00,,,Radio Spots,,,,,,,KGAK,401 East Coal,Galllup,NM,87301,United States,,,,False,107943,17,18,25797,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'galllup':5 'kgak':1 'nm':6,Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559729,150.0,2012-05-23 06:00:00+00:00,2012-05-31 23:43:00.389997+00:00,,,Radio Spots Ads,,,Clinton,,Jim,,,Standing Rock,Standing Rock,NM,0,United States,,,,False,107945,1,18,25797,2,5,Clinton  Jim,"'0':8 'clinton':1 'jim':2 'nm':7 'rock':4,6 'stand':3,5",Monetary Expenditure,5413,Hilda Bowman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
727498,35.79,2014-04-08 06:00:00+00:00,2014-05-12 17:15:14.813004+00:00,,,Supplies for signs,,,,,,,Butlers Office Supply,1900 E. 66,Gallup,NM,87301,United States,,,,False,167246,17,99,32911,2,5,Butlers Office Supply,'1900':4 '66':6 '87301':9 'butler':1 'e':5 'gallup':7 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727539,3.67,2014-04-09 06:00:00+00:00,2014-05-12 17:17:07.390000+00:00,,,Purchase items to make signs,,,,,,,Butlers Office Supply,1900 E. 66,Gallup,NM,87301,United States,,,,False,167246,17,99,32911,2,5,Butlers Office Supply,'1900':4 '66':6 '87301':9 'butler':1 'e':5 'gallup':7 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727589,30.36,2014-04-16 06:00:00+00:00,2014-05-12 17:26:38.483002+00:00,,Supplies for campaign signs,Campaign Signs,,,,,,,Gallup Lumber,1724 South 2nd St,Gallup,NM,87301,United States,,,,False,167280,17,18,32911,2,5,Gallup Lumber,"'1724':3 '2nd':5 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'south':4 'st':6",Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727547,15.69,2014-04-16 06:00:00+00:00,2014-05-12 17:18:21.860001+00:00,,,Supplies for signs,,,,,,,Butlers Office Supply,1900 E. 66,Gallup,NM,87301,United States,,,,False,167246,17,99,32911,2,5,Butlers Office Supply,'1900':4 '66':6 '87301':9 'butler':1 'e':5 'gallup':7 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738890,64.29,2014-04-23 06:00:00+00:00,2014-05-29 16:21:49.777001+00:00,,Supplies for campaign signs,"Wood, paint, etc",,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,97379,2,18,34867,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
727565,64.98,2014-04-24 06:00:00+00:00,2014-05-12 17:21:09.516997+00:00,,Purchase signs for campaign,Campaign Signs,,,,,,,Mr Teez Custom Silk Shop,605 North 9th Street,Gallup,NM,87301,U,,,,False,97378,2,18,32911,2,5,Mr Teez Custom Silk Shop,'605':6 '87301':12 '9th':8 'custom':3 'gallup':10 'mr':1 'nm':11 'north':7 'shop':5 'silk':4 'street':9 'teez':2,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738904,22.88,2014-05-07 06:00:00+00:00,2014-05-29 16:26:11.713004+00:00,,Office supplies for campaign signs,Office supplies,,,,,,,Butlers Office Supply,1900 E. 66,Gallup,NM,87301,United States,,,,False,167246,17,99,34867,2,5,Butlers Office Supply,'1900':4 '66':6 '87301':9 'butler':1 'e':5 'gallup':7 'nm':8 'offic':2 'suppli':3,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738894,85.73,2014-05-16 06:00:00+00:00,2014-05-29 16:23:30.539999+00:00,,Campaign cards,Campaign cards,,,,,,,Quick Print,921 West Aztec,Gallup,NM,87301,United States,,,,False,97377,2,,34867,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'west':4,Monetary Expenditure,5413,Hilda Bowman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
