id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884952,869.92,2016-01-22 07:00:00+00:00,2016-04-07 06:00:00+00:00,39291,"Ad # 00166966_x000D_
Ad # 00168231",07 07 Daily News-Sun,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,214031,17,14,43085,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884956,385.82,2016-03-09 07:00:00+00:00,2016-04-08 02:41:54.640003+00:00,39475,Ad # 00171040,07 07 Daily News-Sun,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,214031,17,14,43085,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929865,65.0,2016-04-13 06:00:00+00:00,2016-05-07 01:52:28.196996+00:00,39590,Receipt # 168753,Household Labels,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,United States,,,,False,221637,13,,43963,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929873,3950.0,2016-04-15 06:00:00+00:00,2016-05-07 01:56:57.363003+00:00,11429,Invoice # 30298,Campaign Signs,,,,,,,Stars & Stripes Silk Screening Inc,7560 W. 100th Place,Bridgeview,IL,60455,United States,,,,False,221640,17,,43963,2,5,Stars & Stripes Silk Screening Inc,'100th':8 '60455':12 '7560':6 'bridgeview':10 'il':11 'inc':5 'place':9 'screen':4 'silk':3 'star':1 'stripe':2 'w':7,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929879,51.25,2016-04-15 06:00:00+00:00,2016-05-07 02:11:20.522996+00:00,,"Overnight fee to receive campaign signs_x000D_
Transaction: 870134136020",Overnight Fee,,,,,,,FedEx,210 W. Navajo,Hobbs,NM,88240,United States,,,,False,221645,2,,43963,2,5,FedEx,'210':2 '88240':7 'fedex':1 'hobb':5 'navajo':4 'nm':6 'w':3,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929882,47.0,2016-04-19 06:00:00+00:00,2016-05-07 02:15:38.272997+00:00,,,Roll of Stamps,,,,,,,USPS,2200 N. Alto,Hobbs,NM,88240-9998,United States,,,,False,221651,17,,43963,2,5,USPS,'-9998':8 '2200':2 '88240':7 'alto':4 'hobb':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929855,94.0,2016-04-19 06:00:00+00:00,2016-05-07 01:45:30.310004+00:00,39610,,Two rolls of stamps,,,,,,,USPS,203 E. Ave D,Lovington,NM,88260,United States,,,,False,221630,2,,43963,2,5,USPS,'203':2 '88260':8 'ave':4 'd':5 'e':3 'lovington':6 'nm':7 'usp':1,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929881,43.77,2016-04-19 06:00:00+00:00,2016-05-07 02:13:50.569997+00:00,,,Purchased mailing labels,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,221649,12,,43963,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948257,65.46,2016-05-03 06:00:00+00:00,2016-06-02 19:23:30.637001+00:00,,Tran: 183444,Zip ties,,,,,,,Harbor Freight Tools,3416 I-27,Lubbock,TX,79404,United States,,,,False,227683,17,,44940,2,5,Harbor Freight Tools,'-27':6 '3416':4 '79404':9 'freight':2 'harbor':1 'lubbock':7 'tool':3 'tx':8,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948238,470.0,2016-05-04 06:00:00+00:00,2016-06-02 19:17:35.739997+00:00,Cash,Bill #: 840-58700270-3-428739-2,Stamps,,,,,,,USPS,203 E. Ave D,Lovington,NM,88260,United States,,,,False,221630,17,99,44940,2,5,USPS,'203':2 '88260':8 'ave':4 'd':5 'e':3 'lovington':6 'nm':7 'usp':1,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948243,56.58,2016-05-04 06:00:00+00:00,2016-06-02 19:18:55.732997+00:00,,Tran No.: 72738,Labels,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,221649,12,,44940,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948228,705.19,2016-05-06 06:00:00+00:00,2016-06-02 19:13:08.773000+00:00,39672,Invoice M103196,Postcards,,,,,,,McKinney Marketing,2665 Aero Drive,Grand Prairie,TX,75052,United States,,,,False,227662,17,,44940,2,5,McKinney Marketing,'2665':3 '75052':9 'aero':4 'drive':5 'grand':6 'market':2 'mckinney':1 'prairi':7 'tx':8,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948216,534.06,2016-05-06 06:00:00+00:00,2016-06-02 19:08:51.306996+00:00,39673,Ad #00174085,Advertisement,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,214031,17,14,44940,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948208,111.0,2016-05-11 06:00:00+00:00,2016-06-02 19:06:43.122997+00:00,39674,Receipt # 169480,Household Labels,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,United States,,,,False,221637,13,,44940,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948250,43.77,2016-05-13 06:00:00+00:00,2016-06-02 19:20:45.322999+00:00,,,Labels,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,221649,12,,44940,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948263,564.0,2016-05-16 06:00:00+00:00,2016-06-02 19:25:27.807004+00:00,,Bill #: 840-58700518-301087711-2,Stamps,,,,,,,USPS,2200 N. Alto,Hobbs,NM,88240-9998,United States,,,,False,221651,17,,44940,2,5,USPS,'-9998':8 '2200':2 '88240':7 'alto':4 'hobb':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948272,50.0,2016-05-19 06:00:00+00:00,2016-06-02 19:28:02.860003+00:00,,445198,Fruit Tray,,,,,,,Bob's Thriftway,906 E. Ave D,Lovington,NM,88260,United States,,,,False,227693,16,,44940,2,5,Bob's Thriftway,'88260':10 '906':4 'ave':6 'bob':1 'd':7 'e':5 'lovington':8 'nm':9 'thriftway':3,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966541,276.71,2016-06-23 06:00:00+00:00,2016-07-06 02:11:56.913000+00:00,,,May 2016 Ads,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,USA,,,,False,231022,17,,45902,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966534,331.01,2016-06-23 06:00:00+00:00,2016-07-06 02:05:16.603000+00:00,39829,M103214,Postcards,,,,,,,McKinney Marketing,2665 Aero Drive,Grand Prairie,TX,75052,United States,,,,False,231020,17,,45902,2,5,McKinney Marketing,'2665':3 '75052':9 'aero':4 'drive':5 'grand':6 'market':2 'mckinney':1 'prairi':7 'tx':8,Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966544,180.18,2016-06-27 06:00:00+00:00,2016-07-06 02:15:20.593000+00:00,,,June 2016 Ads,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,USA,,,,False,231022,17,,45902,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966542,208.07,2016-06-27 06:00:00+00:00,2016-07-06 02:14:15.390004+00:00,,,April 2016 Ads,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,USA,,,,False,231023,17,,45902,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984760,1537.98,2016-08-02 06:00:00+00:00,2016-09-11 20:08:27.063004+00:00,39950,,Advertisement,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,237735,17,,46705,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1053907,1137.1,2016-11-30 07:00:00+00:00,2016-12-04 07:00:00+00:00,13325,,Advertising,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88241,United States,,,,False,214031,17,14,49042,2,5,Hobbs Daily News-Sun,"'201':6 '88241':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053909,1237.13,2016-11-30 07:00:00+00:00,2016-12-04 07:00:00+00:00,13324,,Advertisement,,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,USA,,,,False,231022,17,,49042,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,7576,NULL Dean NULL Jackson NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
