id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698974,179.85,2013-12-05 07:00:00+00:00,2014-04-14 17:18:12.947003+00:00,,,Mobile WiFi,,,,,,,Sprint,PO Box 4191,Carol Stream,IL,60197,USA,2715,,,,,11,202,32385,2,5,Sprint,'4191':4 '60197':8 'box':3 'carol':5 'il':7 'po':2 'sprint':1 'stream':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698975,179.8,2014-01-16 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Mobile WiFi,,,,,,,Sprint,PO Box 4191,Carol Stream,IL,60197,USA,2715,,,,,11,202,32385,2,5,Sprint,'4191':4 '60197':8 'box':3 'carol':5 'il':7 'po':2 'sprint':1 'stream':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698977,179.8,2014-02-04 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Mobile WiFi,,,,,,,Sprint,PO Box 4191,Carol Stream,IL,60197,USA,2715,,,,,11,202,32385,2,5,Sprint,'4191':4 '60197':8 'box':3 'carol':5 'il':7 'po':2 'sprint':1 'stream':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698976,12.84,2014-02-20 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Office Supplies,,,,,,,WalMart,Rio Bravo,Albuquerque,NM,87105,USA,2715,,,,,11,202,32385,2,5,WalMart,'87105':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'walmart':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698978,3.95,2014-03-04 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698979,1.58,2014-03-05 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698980,3.96,2014-03-07 07:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698981,0.4,2014-03-13 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698982,2.19,2014-03-14 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698983,1.79,2014-03-15 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698984,0.99,2014-03-20 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698987,60.0,2014-03-21 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Bulk Email,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,USA,2715,,,,,11,202,32385,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698985,20.16,2014-03-21 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Gas,,,,,,,Shell Gas Co.,201 Rio Bravo,Albuquerque,NM,87105,USA,2715,,,,,11,202,32385,2,5,Shell Gas Co.,'201':4 '87105':9 'albuquerqu':7 'bravo':6 'co':3 'gas':2 'nm':8 'rio':5 'shell':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698986,30.0,2014-03-21 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Bulk Email,,,,,,,NPG Services,48 Grove St,Somerville,MA,2144,USA,2715,,,,,11,202,32385,2,5,NPG Services,'2144':8 '48':3 'grove':4 'ma':7 'npg':1 'servic':2 'somervill':6 'st':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698988,14.7,2014-03-21 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Stamps,,,,,,,USPS,2100 George Rd,Albuquerque,NM,87106,USA,2715,,,,,11,202,32385,2,5,USPS,'2100':2 '87106':7 'albuquerqu':5 'georg':3 'nm':6 'rd':4 'usp':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698989,150.0,2014-03-26 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Internet,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,USA,2715,,,,,11,202,32385,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698990,2.36,2014-03-27 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,parking,,,,,,,City of Albuquerque,One Civic Plaza,Albuquerque,NM,87102,USA,2715,,,,,11,202,32385,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'one':4 'plaza':6",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698991,50.0,2014-03-27 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Data Fee,,,,,,,BernCo. Clerk,One Civic Plaza,Albuquerque,NM,87102,USA,2715,,,,,11,202,32385,2,5,BernCo. Clerk,'87102':8 'albuquerqu':6 'bernco':1 'civic':4 'clerk':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698992,22.74,2014-03-29 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Luncheon with Vols,,,,,,,Wecks,Albuquerque,Albuquerque,NM,87102,USA,2715,,,,,11,202,32385,2,5,Wecks,"'87102':5 'albuquerqu':2,3 'nm':4 'weck':1",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698994,82.37,2014-03-29 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,Computer Rental,,,,,,,Aarons,Albuquerque,Albuquerque,NM,87105,USA,2715,,,,,11,202,32385,2,5,Aarons,"'87105':5 'aaron':1 'albuquerqu':2,3 'nm':4",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698993,25.28,2014-03-29 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,ads,,,,,,,Facebook,1601 S California Ave,Palo Alto,CA,94304,USA,2715,,,,,11,202,32385,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698995,12.35,2014-04-01 06:00:00+00:00,2014-04-14 17:18:12.963004+00:00,,,ads,,,,,,,Facebook,1601 S California Ave,Palo Alto,CA,87105,USA,2715,,,,,11,202,32385,2,5,Facebook,'1601':2 '87105':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727958,12.35,2014-04-01 06:00:00+00:00,2014-05-12 18:37:55.203004+00:00,,,ads,,,,,,,Facebook,1601 S California Ave,Palo Alto,CA,87105,USA,2980,,,,,11,202,33774,2,5,Facebook,'1601':2 '87105':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727959,0.99,2014-04-05 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2980,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727960,29.92,2014-04-07 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,volunteer breakfast,,,,,,,Rebel Doughnuts,2435 Wyoming Blvd NE,Albuquerque,NM,87106,USA,2980,,,,,11,202,33774,2,5,Rebel Doughnuts,'2435':3 '87106':9 'albuquerqu':7 'blvd':5 'doughnut':2 'ne':6 'nm':8 'rebel':1 'wyom':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727961,1.98,2014-04-07 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2980,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727962,5.25,2014-04-10 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Meeting with students,,,,,,,UNM Parking,UNM,Albuquerque,NM,87131,USA,2980,,,,,11,202,33774,2,5,UNM Parking,"'87131':6 'albuquerqu':4 'nm':5 'park':2 'unm':1,3",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727963,12.35,2014-04-12 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,ads,,,,,,,facebook,1601 S California Ave,Palo Alto,CA,94304,USA,2980,,,,,11,202,33774,2,5,facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727926,0.4,2014-04-12 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2979,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727965,3.96,2014-04-14 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2980,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728002,7.15,2014-04-15 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Transaction Fee,,,,,,,Square Inc,1455 Market Street,San Francisco,CA,94103,USA,2981,,,,,11,202,33774,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727929,3.95,2014-04-15 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2979,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727931,9.8,2014-04-16 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,stamps,,,,,,,USPS,2100 George Rd,Albuquerque,NM,87106,USA,2979,,,,,11,202,33774,2,5,USPS,'2100':2 '87106':7 'albuquerqu':5 'georg':3 'nm':6 'rd':4 'usp':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727968,16.36,2014-04-16 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Supplies,,,,,,,Dollar General,7615 Isleta Blvd SW,Albuquerque,NM,87105,USA,2980,,,,,11,202,33774,2,5,Dollar General,'7615':3 '87105':9 'albuquerqu':7 'blvd':5 'dollar':1 'general':2 'isleta':4 'nm':8 'sw':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727932,12.7,2014-04-17 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,Coffee with supporters,,,,,,,Abuelitas,3125 Isleta Blvd,Albuquerque,NM,87105,USA,2979,,,,,11,202,33774,2,5,Abuelitas,'3125':2 '87105':7 'abuelita':1 'albuquerqu':5 'blvd':4 'isleta':3 'nm':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727933,30.62,2014-04-17 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,snacks for volunteers,,,,,,,Pistacio Tree,7320 U.S. 54,Alamogordo,NM,87102,USA,2979,,,,,11,202,33774,2,5,Pistacio Tree,'54':5 '7320':3 '87102':8 'alamogordo':6 'nm':7 'pistacio':1 'tree':2 'u.s':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728008,560.92,2014-04-18 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Research,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,USA,2981,,,,,11,202,33774,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727974,3.95,2014-04-18 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2980,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727935,50.24,2014-04-18 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,ads,,,,,,,facebook,1601 S California Ave,Palo Alto,CA,94304,USA,2979,,,,,11,202,33774,2,5,facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727937,2.88,2014-04-19 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,parking,,,,,,,City of Albuquerque,One Civic Plaza,Albuquerque,NM,87102,USA,2979,,,,,11,202,33774,2,5,City of Albuquerque,"'87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'one':4 'plaza':6",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727939,60.0,2014-04-21 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,bulk email,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,USA,2979,,,,,11,202,33774,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727979,0.4,2014-04-21 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2980,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728014,33.11,2014-04-21 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,gas,,,,,,,Valero,101 Rio Bravo,Albuquerque,NM,87105,USA,2981,,,,,11,202,33774,2,5,Valero,'101':2 '87105':7 'albuquerqu':5 'bravo':4 'nm':6 'rio':3 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727981,10.0,2014-04-22 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,research,,,,,,,Albuquerque Journal,7777 Jefferson St. NE,Albuquerque,NM,87106,USA,2980,,,,,11,202,33774,2,5,Albuquerque Journal,"'7777':3 '87106':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727942,4.35,2014-04-22 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2979,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728019,3.49,2014-04-23 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Transaction Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,2981,,,,,11,202,33774,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727982,10.5,2014-04-23 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Software,,,,,,,Adobe Systems,75 Remittance Drive,Chicago,IL,60675,USA,2980,,,,,11,202,33774,2,5,Adobe Systems,'60675':8 '75':3 'adob':1 'chicago':6 'drive':5 'il':7 'remitt':4 'system':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728020,256.44,2014-04-24 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,internet,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,USA,2981,,,,,11,202,33774,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727947,8.28,2014-04-25 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,snacks for volunteers,,,,,,,Robertson Oil,2300 University Blvd,Albuquerque,NM,87106,USA,2979,,,,,11,202,33774,2,5,Robertson Oil,'2300':3 '87106':8 'albuquerqu':6 'blvd':5 'nm':7 'oil':2 'robertson':1 'univers':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728022,70.15,2014-04-28 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Lunch with volunteers,,,,,,,Flying Star,723 Silver Ave SE,Albuquerque,NM,87102,USA,2981,,,,,11,202,33774,2,5,Flying Star,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'se':6 'silver':4 'star':2,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728023,179.8,2014-04-28 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Mobile WiFi,,,,,,,Sprint,PO Box 4191,Carol Stream,IL,60197,USA,2981,,,,,11,202,33774,2,5,Sprint,'4191':4 '60197':8 'box':3 'carol':5 'il':7 'po':2 'sprint':1 'stream':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727989,20.85,2014-04-30 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,Postage,,,,,,,USPS,2100 George Rd,Albuquerque,NM,87106,USA,2980,,,,,11,202,33774,2,5,USPS,'2100':2 '87106':7 'albuquerqu':5 'georg':3 'nm':6 'rd':4 'usp':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727988,50.0,2014-04-30 06:00:00+00:00,2014-05-12 18:37:55.233002+00:00,,,ads,,,,,,,Bernalillo County Democratic Party,PO Box 51264,Albuquerque,NM,87181,USA,2980,,,,,11,202,33774,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728026,32.89,2014-05-01 06:00:00+00:00,2014-05-12 18:38:08.483004+00:00,,,Lunch with volunteers,,,,,,,Applebees,2000 Yale Blvd SE,Albuquerque,NM,87106,USA,2981,,,,,11,202,33774,2,5,Applebees,'2000':2 '87106':8 'albuquerqu':6 'applebe':1 'blvd':4 'nm':7 'se':5 'yale':3,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727954,1793.5,2014-05-01 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,Yard Signs,,,,,,,HM Printing,324 Gold Ave SE,Albuquerque,NM,87102,USA,2979,,,,,11,202,33774,2,5,HM Printing,'324':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'hm':1 'nm':8 'print':2 'se':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727953,23.86,2014-05-01 06:00:00+00:00,2014-05-12 18:37:17.279996+00:00,,,ads,,,,,,,facebook,1601 S California Ave,Palo Alto,CA,94304,USA,2979,,,,,11,202,33774,2,5,facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740909,340.0,2014-05-07 06:00:00+00:00,2014-05-29 20:39:43.073003+00:00,,,Food for event,,,,,,,Yannis,3109 Central NE,albuquerque,nm,87106,USA,3166,,,,,11,202,34084,2,5,Yannis,'3109':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'yanni':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740935,340.0,2014-05-07 06:00:00+00:00,2014-05-29 20:40:03.289998+00:00,,,Food for event,,,,,,,Yannis,3109 Central NE,albuquerque,nm,87106,USA,3167,,,,,11,202,34084,2,5,Yannis,'3109':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'yanni':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738361,340.0,2014-05-07 06:00:00+00:00,2014-05-29 13:40:08.072996+00:00,340,,Food for event,,,,,,,Yannis,3109 Central NE,albuquerque,nm,87106,USA,3113,,,,,11,202,34084,2,5,Yannis,'3109':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'yanni':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740936,59.6,2014-05-08 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,NM,87106,USA,3167,,,,,11,202,34084,2,5,Valero,'87106':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738362,59.6,2014-05-08 06:00:00+00:00,2014-05-29 13:40:08.167000+00:00,596,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,NM,87106,USA,3113,,,,,11,202,34084,2,5,Valero,'87106':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740910,59.6,2014-05-08 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Gas,,,,,,,Valero,Rio Bravo,albuquerque,NM,87106,USA,3166,,,,,11,202,34084,2,5,Valero,'87106':6 'albuquerqu':4 'bravo':3 'nm':5 'rio':2 'valero':1,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740937,1254.73,2014-05-09 06:00:00+00:00,2014-05-29 20:40:03.307002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3167,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738363,1254.73,2014-05-09 06:00:00+00:00,2014-05-29 13:40:08.230002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3113,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740911,1254.73,2014-05-09 06:00:00+00:00,2014-05-29 20:39:43.103002+00:00,,,Mail,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,06111?,USA,3166,,,,,11,202,34084,2,5,Bridge Communications,'06111':8 '50':3 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,6736,Sisto Abeyta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
