id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263119,11562.5,2010-01-15 07:00:00+00:00,2010-04-13 00:20:36.220004+00:00,,,Campaign Consulting,,,,,,,DJA & Associates LLC,"1604 Blair Drive, NE",Albuquerque,NM,87112,USA,322,,,,,11,202,10653,2,5,DJA & Associates LLC,'1604':4 '87112':10 'albuquerqu':8 'associ':2 'blair':5 'dja':1 'drive':6 'llc':3 'ne':7 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263120,155.0,2010-01-15 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Office Furniture,,,Sylvia,,Rudy,,,PO Box 2487,Tijeras,NM,87059,USA,322,,,,,1,202,10653,2,5,Sylvia Rudy,'2487':5 '87059':8 'box':4 'nm':7 'po':3 'rudi':2 'sylvia':1 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263121,770.26,2010-01-15 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Press Conference Expense,,,,,,,Embassy Suites Hotel,1000 Woodward Place NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Embassy Suites Hotel,'1000':4 '87102':10 'albuquerqu':8 'embassi':1 'hotel':3 'ne':7 'nm':9 'place':6 'suit':2 'woodward':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263131,1.75,2010-01-18 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,Lance,,Cherry,,PayPal,4200 Cuba Rd. NW,Albuquerque,NM,87114,USA,322,,,,,11,202,10653,2,5,PayPal,'4200':4 '87114':10 'albuquerqu':8 'cherri':3 'cuba':5 'lanc':2 'nm':9 'nw':7 'paypal':1 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263128,1.75,2010-01-19 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,Joseph,,Knight,,PayPal,"7836 Via Vista Mesa, NW",Albuquerque,NM,87114,USA,322,,,,,11,202,10653,2,5,PayPal,'7836':4 '87114':11 'albuquerqu':9 'joseph':2 'knight':3 'mesa':7 'nm':10 'nw':8 'paypal':1 'via':5 'vista':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263130,14.8,2010-01-19 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,Steven,,Beams,,PayPal,2935 NW 116th Terrace,Coral Springs,FL,33065,USA,322,,,,,11,202,10653,2,5,PayPal,'116th':6 '2935':4 '33065':11 'beam':3 'coral':8 'fl':10 'nw':5 'paypal':1 'spring':9 'steven':2 'terrac':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263129,1.75,2010-01-19 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,Gerard,,Quigley,,PayPal,4 Pueblo Rd,Placitias,NM,87043,USA,322,,,,,11,202,10653,2,5,PayPal,'4':4 '87043':9 'gerard':2 'nm':8 'paypal':1 'placitia':7 'pueblo':5 'quigley':3 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263122,200.0,2010-01-19 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Set up Petty Cash,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,322,,,,,11,202,10653,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263127,4.65,2010-01-20 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,David,,Hachigian,,PayPal,2235 Camas Ave,Richland,WA,99354,USA,322,,,,,11,202,10653,2,5,PayPal,'2235':4 '99354':9 'ave':6 'cama':5 'david':2 'hachigian':3 'paypal':1 'richland':7 'wa':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263125,3238.73,2010-01-20 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263124,1578.05,2010-01-20 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Printing,,,,,,,Area Creative LLC,PO Box 7548,Albuquerque,NM,87194,USA,322,,,,,11,202,10653,2,5,Area Creative LLC,'7548':6 '87194':9 'albuquerqu':7 'area':1 'box':5 'creativ':2 'llc':3 'nm':8 'po':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263123,3329.18,2010-01-20 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Auto Calls,,,,,,,"Dialing Services, LLC",5149 Cotton Road,Roswell,NM,88201,USA,322,,,,,11,202,10653,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263135,2714.67,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Set up Computers,,,,,,,"Net Sciences, Inc.","1429-A Carlisle, NE",Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,"Net Sciences, Inc.",'1429':4 '87110':10 'albuquerqu':8 'carlisl':6 'inc':3 'ne':7 'net':1 'nm':9 'scienc':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263138,26.64,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,T-Mobile - Wall Charger,,,Tammy,,Culp,,,601 Vista Abajo Dr. NE,Albuquerque,NM,87123,USA,322,,,,,1,202,10653,2,5,Tammy Culp,'601':3 '87123':10 'abajo':5 'albuquerqu':8 'culp':2 'dr':6 'ne':7 'nm':9 'tammi':1 'vista':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263137,298.54,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,T-Mobile - Blackberry Phone,,,Tammy,,Culp,,,601 Vista Abajo Dr. NE,Albuquerque,NM,87123,USA,322,,,,,1,202,10653,2,5,Tammy Culp,'601':3 '87123':10 'abajo':5 'albuquerqu':8 'culp':2 'dr':6 'ne':7 'nm':9 'tammi':1 'vista':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263134,428.25,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Printing,,,,,,,Color Spot LLC,610 Quantum Rd. NE,Rio Rancho,NM,87124,USA,322,,,,,11,202,10653,2,5,Color Spot LLC,'610':4 '87124':11 'color':1 'llc':3 'ne':7 'nm':10 'quantum':5 'rancho':9 'rd':6 'rio':8 'spot':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263136,625.0,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Campaign Staff,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263132,100.0,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Garage Parking,,,,,,,I H S Property Management,200 Third St. NW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,I H S Property Management,'200':6 '87102':12 'albuquerqu':10 'h':2 'manag':5 'nm':11 'nw':9 'properti':4 'st':8 'third':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263141,99.15,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Office Equipment,,,Brandi,,Sanchez,,,1413 Marcella St. NE,Albuquerque,NM,87112,USA,322,,,,,1,202,10653,2,5,Brandi Sanchez,'1413':3 '87112':9 'albuquerqu':7 'brandi':1 'marcella':4 'ne':6 'nm':8 'sanchez':2 'st':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263133,449.84,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Set up Telephone Lines,,,,,,,Allied Communications,3167 San Mateo NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,Allied Communications,'3167':3 '87110':9 'albuquerqu':7 'alli':1 'communic':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263126,1.75,2010-01-22 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Paypal Fee,,,Robert,,Parmelee,,PayPal,103 Kukui Ct.,Bastrop,TX,78602,USA,322,,,,,11,202,10653,2,5,PayPal,'103':4 '78602':9 'bastrop':7 'ct':6 'kukui':5 'parmele':3 'paypal':1 'robert':2 'tx':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263139,310.68,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Office Supplies,,,,,,,Midway Office Supplies,5900 Midway Park Blvd.,Albuquerque,NM,87109,USA,322,,,,,11,202,10653,2,5,Midway Office Supplies,"'5900':4 '87109':10 'albuquerqu':8 'blvd':7 'midway':1,5 'nm':9 'offic':2 'park':6 'suppli':3",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263142,500.0,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Deposit- Bern. County Convention,,,,,,,Embassy Suites Hotel,1000 Woodward Place NE,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Embassy Suites Hotel,'1000':4 '87102':10 'albuquerqu':8 'embassi':1 'hotel':3 'ne':7 'nm':9 'place':6 'suit':2 'woodward':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263143,53.29,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Car and Electric Charger for Blackberry,,,,,,,T-Mobile,2529 San Mateo NE,Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,T-Mobile,'2529':4 '87110':10 'albuquerqu':8 'mateo':6 'mobil':3 'ne':7 'nm':9 'san':5 't-mobil':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263144,150.0,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Moving of Furniture - Labor,,,Cecilia,,C de Baca,,,PO Box 12916,Albuquerque,NM,87195,USA,322,,,,,1,202,10653,2,5,Cecilia C de Baca,'12916':7 '87195':10 'albuquerqu':8 'baca':4 'box':6 'c':2 'cecilia':1 'de':3 'nm':9 'po':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263145,800.0,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Computer Programing Services,,,,,,,QCR,20833 N. 1st Drive,Phoenix,AZ,85027,USA,322,,,,,11,202,10653,2,5,QCR,'1st':4 '20833':2 '85027':8 'az':7 'drive':5 'n':3 'phoenix':6 'qcr':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263140,320.63,2010-01-25 07:00:00+00:00,2010-04-13 00:20:36.232999+00:00,,,Web Advertising,,,,,,,Peter St. Cyr,PO Box 20281,Albuquerque,NM,87154,USA,322,,,,,11,202,10653,2,5,Peter St. Cyr,'20281':6 '87154':9 'albuquerqu':7 'box':5 'cyr':3 'nm':8 'peter':1 'po':4 'st':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263147,15.0,2010-01-26 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Map,,,,,,,Bernalillo County,One Civic Plaza,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Bernalillo County,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263146,37.83,2010-01-26 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Calendars,,,,,,,Office Max,40 Hotel Circle,Albuquerque,NM,87123,USA,322,,,,,11,202,10653,2,5,Office Max,'40':3 '87123':8 'albuquerqu':6 'circl':5 'hotel':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263148,142.09,2010-01-26 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Campaign Staff Meeting,,,,,,,Gold Street,218 Gold Ave. SW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Gold Street,"'218':3 '87102':9 'albuquerqu':7 'ave':5 'gold':1,4 'nm':8 'street':2 'sw':6",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263153,3000.0,2010-01-27 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Voter Petitions,,,,,,,QCR,20833 N. 1st Drive,Phoenix,AZ,85027,USA,322,,,,,11,202,10653,2,5,QCR,'1st':4 '20833':2 '85027':8 'az':7 'drive':5 'n':3 'phoenix':6 'qcr':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263151,195.31,2010-01-28 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Supplies for Nominating Petition Drive,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263149,878.63,2010-01-28 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Compaign Office Rent,,,,,,,320 Gold Office Assoc.,320 Gold SW Suite 800,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,320 Gold Office Assoc.,"'320':1,5 '800':9 '87102':12 'albuquerqu':10 'assoc':4 'gold':2,6 'nm':11 'offic':3 'suit':8 'sw':7",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263150,10.0,2010-01-28 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Membership Directory,,,,,,,New Mexico Association of Counties,613 Old Santa Fe Trail,Santa Fe,NM,87505,USA,322,,,,,11,202,10653,2,5,New Mexico Association of Counties,"'613':6 '87505':14 'associ':3 'counti':5 'fe':9,12 'mexico':2 'new':1 'nm':13 'old':7 'santa':8,11 'trail':10",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263152,849.8,2010-01-28 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Computer Equipment,,,,,,,"Net Sciences, Inc.","1429-A Carlisle, NE",Albuquerque,NM,87110,USA,322,,,,,11,202,10653,2,5,"Net Sciences, Inc.",'1429':4 '87110':10 'albuquerqu':8 'carlisl':6 'inc':3 'ne':7 'net':1 'nm':9 'scienc':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263158,625.0,2010-01-29 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Campaign Staff,,,Randy,,Burge,,,PO Box 4531,Albuquerque,NM,87196,USA,322,,,,,1,202,10653,2,5,Randy Burge,'4531':5 '87196':8 'albuquerqu':6 'box':4 'burg':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263155,2735.31,2010-01-29 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Political Consulting,,,,,,,ESI,PO Box 27026,Albuquerque,NM,87125,USA,322,,,,,11,202,10653,2,5,ESI,'27026':4 '87125':7 'albuquerqu':5 'box':3 'esi':1 'nm':6 'po':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263156,93.78,2010-01-29 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Supplies,,,,,,,Office Max #422,3301 Menaul Blvd.,Albuquerque,NM,87107,USA,322,,,,,11,202,10653,2,5,Office Max #422,'3301':4 '422':3 '87107':9 'albuquerqu':7 'blvd':6 'max':2 'menaul':5 'nm':8 'offic':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263154,505.0,2010-01-29 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Campaign Staff,,,Carol,,Reed,,,4 Meikle Rd.,Tijeras,NM,87059,USA,322,,,,,1,202,10653,2,5,Carol Reed,'4':3 '87059':8 'carol':1 'meikl':4 'nm':7 'rd':5 'reed':2 'tijera':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263157,17369.75,2010-01-29 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Campaign Consulting,,,,,,,DJA & Associates LLC,"1604 Blair Drive, NE",Albuquerque,NM,87112,USA,322,,,,,11,202,10653,2,5,DJA & Associates LLC,'1604':4 '87112':10 'albuquerqu':8 'associ':2 'blair':5 'dja':1 'drive':6 'llc':3 'ne':7 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263159,6.1,2010-01-31 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Paypal Fee,,,Timothy,,Lawler,,PayPal,357 Hampton Place,Hinsdale,IL,60521,USA,322,,,,,11,202,10653,2,5,PayPal,'357':4 '60521':9 'hampton':5 'hinsdal':7 'il':8 'lawler':3 'paypal':1 'place':6 'timothi':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263161,555.0,2010-02-01 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Postage Permits,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,322,,,,,11,202,10653,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263160,3750.0,2010-02-01 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Voter Petitions,,,,,,,Silver Bullett LLC,6000 Fashion Blvd. #200,Salt Lake City,UT,84017,USA,322,,,,,11,202,10653,2,5,Silver Bullett LLC,'200':7 '6000':4 '84017':12 'blvd':6 'bullett':2 'citi':10 'fashion':5 'lake':9 'llc':3 'salt':8 'silver':1 'ut':11,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263162,1710.0,2010-02-01 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Consulting Services,,,,,,,Reed and Assoicates,PO Box 7124,Albuquerque,NM,87194,USA,322,,,,,11,202,10653,2,5,Reed and Assoicates,'7124':6 '87194':9 'albuquerqu':7 'assoic':3 'box':5 'nm':8 'po':4 'reed':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263165,394.06,2010-02-03 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Supplies,,,,,,,Midway Office Supplies,5900 Midway Park Blvd.,Albuquerque,NM,87109,USA,322,,,,,11,202,10653,2,5,Midway Office Supplies,"'5900':4 '87109':10 'albuquerqu':8 'blvd':7 'midway':1,5 'nm':9 'offic':2 'park':6 'suppli':3",Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263163,210.0,2010-02-03 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Monthly Parking - Pro-rated Jan. 2010,,,,,,,I H S Property Management,200 Third St. NW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,I H S Property Management,'200':6 '87102':12 'albuquerqu':10 'h':2 'manag':5 'nm':11 'nw':9 'properti':4 'st':8 'third':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263167,3.2,2010-02-03 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Paypal Fee,,,Christopher,,Gallegos,,PayPal,314 East Capitol St. NE #101,Washington,DC,20003,USA,322,,,,,11,202,10653,2,5,PayPal,'101':9 '20003':12 '314':4 'capitol':6 'christoph':2 'dc':11 'east':5 'gallego':3 'ne':8 'paypal':1 'st':7 'washington':10,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263164,420.0,2010-02-03 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Monthly Parking - February 2010,,,,,,,I H S Property Management,200 Third St. NW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,I H S Property Management,'200':6 '87102':12 'albuquerqu':10 'h':2 'manag':5 'nm':11 'nw':9 'properti':4 'st':8 'third':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263166,350.0,2010-02-03 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Videographer Fee,,,,,,,"You and Me Productions, LLC",9519 Regal Ridge NE,Albuquerque,NM,87111,USA,322,,,,,11,202,10653,2,5,"You and Me Productions, LLC",'87111':12 '9519':6 'albuquerqu':10 'llc':5 'ne':9 'nm':11 'product':4 'regal':7 'ridg':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263168,831.82,2010-02-05 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Printing Expense,,,,,,,Demand Printing Solutions,3900 Rutledge Rd. NE,Albuquerque,NM,87109,USA,322,,,,,11,202,10653,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263170,499.48,2010-02-05 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Voter Information,,,,,,,Bernalillo County Clerk's Office,One Civic Plaza,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Bernalillo County Clerk's Office,'87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'one':6 'plaza':8,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263169,733.91,2010-02-05 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Photography Services,,,,,,,Thatcher Dorn Photography,5801 Lowell St. NE #1B,Albuquerque,NM,87111,USA,322,,,,,11,202,10653,2,5,Thatcher Dorn Photography,'1b':8 '5801':4 '87111':11 'albuquerqu':9 'dorn':2 'lowel':5 'ne':7 'nm':10 'photographi':3 'st':6 'thatcher':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263182,40.0,2010-02-08 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Fuel Expense,,,,,,,Chevron,400 Lomas,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Chevron,'400':2 '87102':6 'albuquerqu':4 'chevron':1 'loma':3 'nm':5,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263175,10.0,2010-02-08 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Parking Expense,,,,,,,I H S Property Management,200 Third St. NW,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,I H S Property Management,'200':6 '87102':12 'albuquerqu':10 'h':2 'manag':5 'nm':11 'nw':9 'properti':4 'st':8 'third':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263180,21.11,2010-02-08 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Supplies,,,,,,,Fedex Kinkos,2706 Central Ave. SE,Albuquerque,NM,87106,USA,322,,,,,11,202,10653,2,5,Fedex Kinkos,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'kinko':2 'nm':8 'se':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263174,16.92,2010-02-08 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Supplies,,,,,,,Petty Cash,320 Gold Ave. NW Suite 501,Albuquerque,NM,87102,USA,322,,,,,11,202,10653,2,5,Petty Cash,'320':3 '501':8 '87102':11 'albuquerqu':9 'ave':5 'cash':2 'gold':4 'nm':10 'nw':6 'petti':1 'suit':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263177,26.64,2010-02-08 07:00:00+00:00,2010-04-13 00:20:36.236999+00:00,,,Office Supplies,,,,,,,Fedex Kinkos,2706 Central Ave. SE,Albuquerque,NM,87106,USA,322,,,,,11,202,10653,2,5,Fedex Kinkos,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'kinko':2 'nm':8 'se':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
