id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
271822,19.52,2009-12-04 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271821,9.78,2009-12-05 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/supplies,,,,,,,Walgreens,4700 $th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Walgreens,'0':7 '4700':2 'albuquerqu':5 'nm':6 'street':4 'th':3 'walgreen':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271824,195.39,2009-12-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office Supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271832,90.0,2009-12-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postal Rental Box,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271823,0.28,2009-12-08 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271825,31.84,2009-12-09 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271826,78.9,2009-12-10 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271833,26.42,2009-12-10 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271827,16.08,2009-12-13 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office Supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271835,8.72,2009-12-14 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271828,51.88,2009-12-15 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/copying,,,,,,,Office Max,#422,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271834,8.96,2009-12-15 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271836,5.7,2009-12-16 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271837,8.96,2009-12-17 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271818,17.14,2009-12-18 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office/computer,,,,,,,GoDaddyGo,unknown,Phoenix,Az,0,USA,484,,,,,11,202,10611,2,5,GoDaddyGo,'0':5 'az':4 'godaddygo':1 'phoenix':3 'unknown':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271829,55.99,2009-12-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/copying,,,,,,,Office Max,#422,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271830,19.31,2009-12-19 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/copying,,,,,,,Office Max,#422,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271820,55.99,2009-12-21 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office/copying,,,,,,,office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271819,19.31,2009-12-21 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271831,66.29,2009-12-29 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Office/supplies,,,,,,,Office Max,#422,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':6 '422':3 'albuquerqu':4 'max':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271838,6.38,2009-12-29 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,Postage,,,,,,,USPS,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,USPS,'0':5 'albuquerqu':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271740,2.07,2009-12-31 07:00:00+00:00,2010-04-14 20:07:49.443001+00:00,,,postage,,,,,,,USPS,3401500101-0096,Albuquerque,NM,87125,USA,484,,,,,11,202,10611,2,5,USPS,'-0096':3 '3401500101':2 '87125':6 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271741,63.5,2009-12-31 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Route 66 travel center,14314 Central Ave,albuquerque,NM,87121,USA,484,,,,,11,202,10611,2,5,Route 66 travel center,'14314':5 '66':2 '87121':10 'albuquerqu':8 'ave':7 'center':4 'central':6 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271742,26.35,2010-01-02 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,Kent Kwik,,Texaco,Store #00351989,Alamogordo,NM,0,USA,484,,,,,11,202,10611,2,5,Texaco,'0':8 '00351989':5 'alamogordo':6 'kent':2 'kwik':3 'nm':7 'store':4 'texaco':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271744,39.25,2010-01-02 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,copying/office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271743,8.0,2010-01-02 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,test donation,,,,,Vote James Jackson,,Paypal,PO box 26386,Albuquerque,NM,87125,USA,484,,,,,11,202,10611,2,5,Paypal,'26386':7 '87125':10 'albuquerqu':8 'box':6 'jackson':4 'jame':3 'nm':9 'paypal':1 'po':5 'vote':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271745,10.01,2010-01-03 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,copying,,,,,,,Fedex Kinkos,2706 Central Ave. SE,Albuquerque,NM,87106,USA,484,,,,,11,202,10611,2,5,Fedex Kinkos,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'kinko':2 'nm':8 'se':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271749,51.71,2010-01-04 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,lodging,,,,,,,Econo Lodge,1400 E Mabry Drive,Clovis,NM,88101,USA,484,,,,,11,202,10611,2,5,Econo Lodge,'1400':3 '88101':9 'clovi':7 'drive':6 'e':4 'econo':1 'lodg':2 'mabri':5 'nm':8,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271746,27.6,2010-01-04 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Lowes Payn Save,4701 4th street,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Lowes Payn Save,'4701':4 '4th':5 '87107':9 'albuquerqu':7 'low':1 'nm':8 'payn':2 'save':3 'street':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271747,3.07,2010-01-04 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,office supplies,,,,,,,Office Depot,#581,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Depot,'581':3 '87107':6 'albuquerqu':4 'depot':2 'nm':5 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271748,193.48,2010-01-04 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,copying/office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271751,161.36,2010-01-05 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,bank checks/stamp/deposit,,,,,,,DLX For Business,800-328-0304,unknown,MN,0,USA,484,,,,,11,202,10611,2,5,DLX For Business,'-0304':6 '-328':5 '0':9 '800':4 'busi':3 'dlx':1 'mn':8 'unknown':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271750,29.3,2010-01-05 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Allsups,#170 3500 N. Prince,clovis,NM,88101,USA,484,,,,,11,202,10611,2,5,Allsups,'170':2 '3500':3 '88101':8 'allsup':1 'clovi':6 'n':4 'nm':7 'princ':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271752,32.4,2010-01-05 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Diamond 1289 Shamrock,1401 E. Lohman Ave.,Las Cruces,NM,0,USA,484,,,,,11,202,10611,2,5,Diamond 1289 Shamrock,'0':11 '1289':2 '1401':4 'ave':7 'cruce':9 'diamond':1 'e':5 'las':8 'lohman':6 'nm':10 'shamrock':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271757,54.26,2010-01-06 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,lodging,,,,,,,Super 8,525 W. Broadway,Bloomfield,NM,87413,USA,484,,,,,11,202,10611,2,5,Super 8,'525':3 '8':2 '87413':8 'bloomfield':6 'broadway':5 'nm':7 'super':1 'w':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271754,11.65,2010-01-06 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Chevron,19698 Highway 84/285,Hernandez,NM,0,USA,484,,,,,11,202,10611,2,5,Chevron,'0':7 '19698':2 '84/285':4 'chevron':1 'hernandez':5 'highway':3 'nm':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271756,36.75,2010-01-06 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Shell Oil,#405768331QPS,Las Vegas,NM,87701,USA,484,,,,,11,202,10611,2,5,Shell Oil,'405768331qps':3 '87701':7 'las':4 'nm':6 'oil':2 'shell':1 'vega':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271753,29.55,2010-01-06 07:00:00+00:00,2010-04-14 20:07:49.452997+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'4701':5 '4th':6 '87107':10 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271755,50.75,2010-01-06 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,copying/office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271758,5.36,2010-01-07 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,postage,,,,,,,USPS,3401500101-0096,Albuquerque,NM,87125,USA,484,,,,,11,202,10611,2,5,USPS,'-0096':3 '3401500101':2 '87125':6 'albuquerqu':4 'nm':5 'usp':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271759,22.7,2010-01-07 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,7-2-11 Store #40,unknown,Farmington,NM,0,USA,484,,,,,11,202,10611,2,5,7-2-11 Store #40,'-11':3 '-2':2 '0':9 '40':5 '7':1 'farmington':7 'nm':8 'store':4 'unknown':6,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271760,111.28,2010-01-08 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,copying/office supplies,,,,,,,Office Max,3401500101-0096,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Max,'-0096':4 '3401500101':3 '87107':7 'albuquerqu':5 'max':2 'nm':6 'offic':1,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271761,33.5,2010-01-09 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Los Lunas 66,345306,Los Lunas,NM,0,USA,484,,,,,11,202,10611,2,5,Los Lunas 66,"'0':8 '345306':4 '66':3 'los':1,5 'luna':2,6 'nm':7",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271763,26.65,2010-01-10 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Chevron,0309236 112 Cities Of Gold,Santa Fe,NM,0,USA,484,,,,,11,202,10611,2,5,Chevron,'0':10 '0309236':2 '112':3 'chevron':1 'citi':4 'fe':8 'gold':6 'nm':9 'santa':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271762,18.75,2010-01-10 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th street,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'4701':5 '4th':6 '87107':10 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271764,143.58,2010-01-10 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,copying/office supplies,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,87107,USA,484,,,,,11,202,10611,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271765,26.0,2010-01-11 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Allsups #340,unknown,Ruidoso,NM,0,USA,484,,,,,11,202,10611,2,5,Allsups #340,'0':6 '340':2 'allsup':1 'nm':5 'ruidoso':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271766,29.75,2010-01-12 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Giant #6036,unknown,Bernalillo,NM,0,USA,484,,,,,11,202,10611,2,5,Giant #6036,'0':6 '6036':2 'bernalillo':4 'giant':1 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271769,21.75,2010-01-13 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271767,22.21,2010-01-14 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Giant #6809,unknown,Farmington,NM,0,USA,484,,,,,11,202,10611,2,5,Giant #6809,'0':6 '6809':2 'farmington':4 'giant':1 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271768,13.49,2010-01-14 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,food,,,,,,,Three Rivers Restaurant,unknown,Farmington,NM,0,USA,484,,,,,11,202,10611,2,5,Three Rivers Restaurant,'0':7 'farmington':5 'nm':6 'restaur':3 'river':2 'three':1 'unknown':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271770,41.46,2010-01-15 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271771,28.65,2010-01-15 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Gas,,,,,,,Lalos cash & Carry,unknown,Vaughn,NM,0,USA,484,,,,,11,202,10611,2,5,Lalos cash & Carry,'0':7 'carri':3 'cash':2 'lalo':1 'nm':6 'unknown':4 'vaughn':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271773,73.6,2010-01-17 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271774,60.47,2010-01-17 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Lodging,,,,,,,Motel 6,unknown,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,Motel 6,'0':6 '6':2 'motel':1 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271772,25.6,2010-01-17 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Gas,,,,,,,Circle K,unknown,Roswell,NM,0,USA,484,,,,,11,202,10611,2,5,Circle K,'0':6 'circl':1 'k':2 'nm':5 'roswel':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271777,69.64,2010-01-18 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,`SDTBE,unknown,Santo Domingo,NM,0,USA,484,,,,,11,202,10611,2,5,`SDTBE,'0':6 'domingo':4 'nm':5 'santo':3 'sdtbe':1 'unknown':2,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271776,50.4,2010-01-18 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Shell Oil,unknown,Springer,NM,0,USA,484,,,,,11,202,10611,2,5,Shell Oil,'0':6 'nm':5 'oil':2 'shell':1 'springer':4 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271775,38.38,2010-01-18 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271778,54.9,2010-01-21 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271779,43.1,2010-01-21 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th street,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquerqu':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271780,43.56,2010-01-22 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Circle K,unknown,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Circle K,'0':6 'albuquerqu':4 'circl':1 'k':2 'nm':5 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271781,15.0,2010-01-22 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Los Lunas 66,unknown,Los Lunas,NM,0,USA,484,,,,,11,202,10611,2,5,Los Lunas 66,"'0':8 '66':3 'los':1,5 'luna':2,6 'nm':7 'unknown':4",Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271782,54.38,2010-01-24 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Lowes Pay n Save,4701 4th Street,Albuqueque,NM,0,USA,484,,,,,11,202,10611,2,5,Lowes Pay n Save,'0':10 '4701':5 '4th':6 'albuquequ':8 'low':1 'n':3 'nm':9 'pay':2 'save':4 'street':7,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271784,29.9,2010-01-25 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,gas,,,,,,,Pic Quick,unknown,Las Cruces,NM,0,USA,484,,,,,11,202,10611,2,5,Pic Quick,'0':7 'cruce':5 'las':4 'nm':6 'pic':1 'quick':2 'unknown':3,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271783,64.65,2010-01-25 07:00:00+00:00,2010-04-14 20:07:49.456998+00:00,,,Office/copying,,,,,,,Office Max,#422 Suite A,Albuquerque,NM,0,USA,484,,,,,11,202,10611,2,5,Office Max,'0':8 '422':3 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271813,25.0,2010-01-25 07:00:00+00:00,2010-04-14 20:07:49.459996+00:00,,,food,,,,,,,Legislative Luncheon New Mexico,unknown,Santa Fe,NM,0,USA,484,,,,,11,202,10611,2,5,Legislative Luncheon New Mexico,'0':9 'fe':7 'legisl':1 'luncheon':2 'mexico':4 'new':3 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,2844,James M. Jackson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
