id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236525,85.35,2010-03-19 06:00:00+00:00,2010-03-30 19:50:04.540001+00:00,102,,Advertisement,,,,,,,Enchanted Homes,3309 Riverside Dr.,Roswell,NM,88201,United States,,,Advertising,False,3744,17,14,10406,2,5,Enchanted Homes,'3309':3 '88201':8 'dr':5 'enchant':1 'home':2 'nm':7 'riversid':4 'roswel':6,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236524,117.36,2010-03-19 06:00:00+00:00,2010-03-30 19:47:32.897002+00:00,101,,Card printing,,,,,,,The Color Printer,200 W. Taylor,Hobbs,NM,88240,United States,,,Printing Company,False,3743,2,14,10406,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'taylor':6 'w':5,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236526,37.34,2010-03-29 06:00:00+00:00,2010-03-30 19:51:16.913005+00:00,103,,Label Printing,,,,,,,The Color Printer,200 W. Taylor,Hobbs,NM,88240,United States,,,Printing Company,False,3745,2,14,10406,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'taylor':6 'w':5,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279084,499.3,2010-04-07 06:00:00+00:00,2010-05-05 18:47:31.413002+00:00,105,,Advertisement,,,,,,,Lea County Tribune,P.O. Box 2206,Hobbs,NM,88241-2206,United States,,,,False,22107,17,14,11808,2,5,Lea County Tribune,'-2206':10 '2206':6 '88241':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o':4 'tribun':3,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279083,2688.52,2010-04-07 06:00:00+00:00,2010-05-05 18:46:27.723000+00:00,104,,Yard Signs,,,,,,,New Mexico Screen Art,1205 E. Alston,Hobbs,NM,88240,United States,,,,False,22104,17,14,11808,2,5,New Mexico Screen Art,'1205':5 '88240':10 'alston':7 'art':4 'e':6 'hobb':8 'mexico':2 'new':1 'nm':9 'screen':3,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279089,821.49,2010-04-20 06:00:00+00:00,2010-05-05 06:00:00+00:00,106,,Advertisement,,,,,,,"Bright Ad Signs, Inc.",P.O. Box 5806,Hobbs,NM,88241-5806,United States,,,,False,22111,17,14,11808,2,5,"Bright Ad Signs, Inc.",'-5806':11 '5806':7 '88241':10 'ad':2 'box':6 'bright':1 'hobb':8 'inc':4 'nm':9 'p.o':5 'sign':3,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279092,231.37,2010-04-22 06:00:00+00:00,2010-05-05 18:54:37.219997+00:00,107,,Pencil Order,,,,,,,Proforma Desert Promotions,P.O. Box 51925,Las Angeles,CA,90051-6225,United States,,,,False,22117,17,,11808,2,5,Proforma Desert Promotions,'-6225':11 '51925':6 '90051':10 'angel':8 'box':5 'ca':9 'desert':2 'las':7 'p.o':4 'proforma':1 'promot':3,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279097,594.04,2010-04-23 06:00:00+00:00,2010-05-05 19:02:52.853001+00:00,109,,Radio Advertisement,,,,,,,KYKK,1423 W. Bender Blvd.,Hobbs,NM,88240,United States,,,,False,22123,17,14,11808,2,5,KYKK,'1423':2 '88240':8 'bender':4 'blvd':5 'hobb':6 'kykk':1 'nm':7 'w':3,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279096,528.1,2010-04-23 06:00:00+00:00,2010-05-05 18:59:07.609998+00:00,108,,Cards and Door Hangers,,,,,,,The Color Printer,200 W. Taylor,Hobbs,NM,88240,United States,,,,False,22121,17,14,11808,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'taylor':6 'w':5,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292490,1101.02,2010-05-07 06:00:00+00:00,2010-05-24 19:45:02.646996+00:00,111,,Advertisement,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,Advertising,False,31066,17,14,13687,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292487,1180.69,2010-05-07 06:00:00+00:00,2010-05-24 19:43:48.752999+00:00,110,,Advertisement,,,,,,,Noalmark Broadcasting Corporation,619 N. Turner,Hobbs,NM,88240,United States,,,Advertising,False,31065,17,14,13687,2,5,Noalmark Broadcasting Corporation,'619':4 '88240':9 'broadcast':2 'corpor':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292491,1491.5,2010-05-11 06:00:00+00:00,2010-05-24 19:46:10.752998+00:00,112,,Advertisement,,,,,,,Hobbs Daily News Sun,P.O. Box 936,Hobbs,NM,88240,United States,,,Advertising,False,31067,17,14,13687,2,5,Hobbs Daily News Sun,"'88240':10 '936':7 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292493,1404.24,2010-05-13 06:00:00+00:00,2010-05-24 19:48:14.979997+00:00,114,,Post Cards & Fold Over Cards,,,,,,,The Color Printer,200 W. Taylor,Hobbs,NM,88240,United States,,,Printing Company,False,31068,11,14,13687,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'taylor':6 'w':5,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292494,85.35,2010-05-13 06:00:00+00:00,2010-05-24 19:49:20.536999+00:00,113,,Advertisement,,,,,,,Enchanted Homes,3309 Riverside Dr.,Roswell,NM,88201,United States,,,Advertisement,False,31069,17,14,13687,2,5,Enchanted Homes,'3309':3 '88201':8 'dr':5 'enchant':1 'home':2 'nm':7 'riversid':4 'roswel':6,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292497,240.05,2010-05-18 06:00:00+00:00,2010-05-24 20:05:47.459999+00:00,115,,Advertisement,,,,,,,Bender Billboard,309 W. Gold,Hobbs,NM,88240,United States,,,Advertisement,False,31073,17,14,13687,2,5,Bender Billboard,'309':3 '88240':8 'bender':1 'billboard':2 'gold':5 'hobb':6 'nm':7 'w':4,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305383,105.62,2010-06-03 06:00:00+00:00,2010-06-28 14:36:58.827001+00:00,117,,Advertisement,,,,,,,Bender Billboard,309 W. Gold,Hobbs,NM,88240,United States,,,Advertising,False,38565,17,14,16012,2,5,Bender Billboard,'309':3 '88240':8 'bender':1 'billboard':2 'gold':5 'hobb':6 'nm':7 'w':4,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305384,732.13,2010-06-17 06:00:00+00:00,2010-06-28 14:38:30.883004+00:00,118,,Advertisement,,,,,,,Hobbs Daily News Sun,P.O. Box 850,Hobbs,NM,88241-0850,United States,,,,False,38566,17,14,16012,2,5,Hobbs Daily News Sun,"'-0850':11 '850':7 '88241':10 'box':6 'daili':2 'hobb':1,8 'news':3 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317402,6.5,2010-06-30 06:00:00+00:00,2010-09-07 16:05:58.360004+00:00,,,Monthly Service Fee,,,,,,,Lea County State Bank,1017 N. Turner St.,Hobbs,NM,88240,United States,,,Financial Institution,False,45126,10,14,17007,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'st':8 'state':3 'turner':7,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317375,231.78,2010-07-19 06:00:00+00:00,2010-09-07 15:41:59.470000+00:00,120,,Boy Scouts of America Contribution,,,,,,,Conquistador Council Boy Scouts of America,2603 North Aspen,Roswell,NM,88201,United States,,,Boy Scouts of America,False,45103,11,,17007,2,5,Conquistador Council Boy Scouts of America,'2603':7 '88201':12 'america':6 'aspen':9 'boy':3 'conquistador':1 'council':2 'nm':11 'north':8 'roswel':10 'scout':4,Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317366,243.25,2010-07-19 06:00:00+00:00,2010-09-07 15:36:56.670002+00:00,119,,Advertisement,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,United States,,,Advertisement,False,45097,17,14,17007,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,2583,Scotty A. Holloman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
