id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168462,10.0,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26509,,,,,,Century Bank FSB,498 N Guadalupe,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Century Bank FSB,'498':4 '87501':10 'bank':2 'centuri':1 'fe':8 'fsb':3 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168456,1294.98,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26503,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168457,250.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26504,,,,,,SER/Deanna Sanchez Memorial Scholarship Fund,2516 Cerrillos,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,SER/Deanna Sanchez Memorial Scholarship Fund,'2516':6 '87505':11 'cerrillo':7 'fe':9 'fund':5 'memori':3 'nm':10 'sanchez':2 'santa':8 'scholarship':4 'ser/deanna':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168458,386.33,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26505,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168459,93.39,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26506,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168460,221.78,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26507,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168461,2932.6,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26508,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168464,389.59,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26511,,Domingo,,Martinez,,,P O Box 4692,Santa Fe,NM,87502,,,,,,,1,,6524,2,5,Domingo  Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168463,542.12,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26510,,,,,,'Round the Roundhouse,"1339 Cerrillos Rd, Suite 3",Santa Fe,NM,87505,,,,,,,11,,6524,2,5,'Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168465,37.07,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26512,,Linda,,Medina,,,2620-A Calle Jean,Santa Fe,NM,87505,,,,,,,1,,6524,2,5,Linda   Medina,'2620':3 '87505':10 'call':5 'fe':8 'jean':6 'linda':1 'medina':2 'nm':9 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168466,260.26,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26513,,Domingo,,Martinez,,,P O Box 4692,Santa Fe,NM,87502,,,,,,,1,,6524,2,5,Domingo  Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168467,94.82,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26514,,Valerie,,Gallegos,,,"28 Cottontail Rd_x000D_
_x000D_",Santa Fe,NM,87507,,,,,,,1,,6524,2,5,Valerie   Gallegos,"'28':3 '87507':11 'cottontail':4 'fe':9 'gallego':2 'nm':10 'rd':5 'santa':8 'valeri':1 'x000d':6,7",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168468,176.24,2005-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26515,,Domingo,,Martinez,,,"P O Box 4692_x000D_
_x000D_",Santa Fe,NM,87502,,,,,,,1,,6524,2,5,Domingo  Martinez,"'4692':6 '87502':12 'box':5 'domingo':1 'fe':10 'martinez':2 'nm':11 'o':4 'p':3 'santa':9 'x000d':7,8",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168476,750.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26523,,Dennis,,Arnold,,,2516 Cerrillos,Santa Fe,NM,87505,,,,,,,1,,6524,2,5,Dennis   Arnold,'2516':3 '87505':8 'arnold':2 'cerrillo':4 'denni':1 'fe':6 'nm':7 'santa':5,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168475,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26522,,Angelica,,Castellano,,,P O Box 573,Albuquerque,NM,87103,,,,,,,1,,6524,2,5,Angelica   Castellano,'573':6 '87103':9 'albuquerqu':7 'angelica':1 'box':5 'castellano':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168470,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26517,,Cathy,,Montoya,,,P O Box 309,Santa Fe,NM,87504,,,,,,,1,,6524,2,5,Cathy   Montoya,'309':6 '87504':10 'box':5 'cathi':1 'fe':8 'montoya':2 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168474,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26521,,Dennis,,Kennedy,,,"3916 Juan Tabo NE, Suite 16",Albuquerque,NM,87110,,,,,,,1,,6524,2,5,Dennis  Kennedy,'16':8 '3916':3 '87110':11 'albuquerqu':9 'denni':1 'juan':4 'kennedi':2 'ne':6 'nm':10 'suit':7 'tabo':5,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168472,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26519,,Eugene &,JoAnn,Hurtado,,,P O Box 1317,Pena Blanca,NM,87041,,,,,,,1,,6524,2,5,Eugene & JoAnn Hurtado,'1317':7 '87041':11 'blanca':9 'box':6 'eugen':1 'hurtado':3 'joann':2 'nm':10 'o':5 'p':4 'pena':8,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168473,500.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26520,,,,,,Fox's Bar & Grill,720 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Fox's Bar & Grill,'720':5 '87505':13 'bar':3 'drive':9 'fe':11 'fox':1 'grill':4 'michael':7 'nm':12 'santa':10 'st':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168469,250.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26516,,Pamela,,Chavez,,,2434 Vereda De Encato,Santa Fe,NM,87505,,,,,,,1,,6524,2,5,Pamela  Chavez,'2434':3 '87505':10 'chavez':2 'de':5 'encato':6 'fe':8 'nm':9 'pamela':1 'santa':7 'vereda':4,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168471,750.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26518,,Gerard,,Rael,,,660 W San Mateo Rd,Santa Fe,NM,87505,,,,,,,1,,6524,2,5,Gerard  Rael,'660':3 '87505':11 'fe':9 'gerard':1 'mateo':6 'nm':10 'rael':2 'rd':7 'san':5 'santa':8 'w':4,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168477,750.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26524,,Larry &,Sue,Thorp,,,1910 Camino Claro,Santa Fe,NM,87505,,,,,,,1,,6524,2,5,Larry &  Sue Thorp,'1910':4 '87505':10 'camino':5 'claro':6 'fe':8 'larri':1 'nm':9 'santa':7 'sue':2 'thorp':3,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168478,125.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26525,,,,,,Villa Therese Clinic,219 Cathedral Place,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Villa Therese Clinic,'219':4 '87501':10 'cathedr':5 'clinic':3 'fe':8 'nm':9 'place':6 'santa':7 'theres':2 'villa':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168479,166.5,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26526,,Domingo,,Martinez,,,P O Box 4692,Santa Fe,NM,87504,,,,,,,1,,6524,2,5,Domingo  Martinez,'4692':6 '87504':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
168480,765.85,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26527,,,,,,'Round the Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,,,,,,,11,,6524,2,5,'Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170356,400.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36665,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6524,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170357,50.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36666,,,,,,Santa Fe County Democratic Party,927 West Alameda,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Santa Fe County Democratic Party,"'87501':12 '927':6 'alameda':8 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'santa':1,9 'west':7",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170358,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36667,,,,,,Santa Fe County Clerk,Palace Avenue,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Santa Fe County Clerk,"'87501':10 'avenu':6 'clerk':4 'counti':3 'fe':2,8 'nm':9 'palac':5 'santa':1,7",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170360,813.03,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36669,,,,,,KSWV Radio,P O Box 1088,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,KSWV Radio,'1088':6 '87501':10 'box':5 'fe':8 'kswv':1 'nm':9 'o':4 'p':3 'radio':2 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170361,741.75,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36670,,,,,,KDCE Radio,403 West Pueblo,Espanola,NM,87532,,,,,,,11,,6524,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170362,2320.4,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36671,,,,,,Albuquerque Publishing Co,328 Galisteo,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Albuquerque Publishing Co,'328':4 '87501':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':5 'nm':8 'publish':2 'santa':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170359,693.72,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36668,,,,,,KSWV Radio,P O Box 1088,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,KSWV Radio,'1088':6 '87501':10 'box':5 'fe':8 'kswv':1 'nm':9 'o':4 'p':3 'radio':2 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170363,77.71,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36672,,,,,,Empire Builders Supply,1802 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Empire Builders Supply,'1802':4 '87505':10 'builder':2 'cerrillo':5 'empir':1 'fe':8 'nm':9 'road':6 'santa':7 'suppli':3,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170364,1036.17,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36673,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170365,89.82,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36674,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170366,106.82,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36676,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,,,,,,,11,,6524,2,5,Home Depot,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
170367,497.23,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36677,,,,,,Santa Fe Reporter,132 East Marcy,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Santa Fe Reporter,"'132':4 '87501':10 'east':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
172307,515.4,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47422,,,,,,Santa Fe New Mexican,202 East Marcy,Santa Fe,NM,87501,,,,,,,11,,6524,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'east':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-05-08 06:00:00+00:00,First Primary
177641,277.48,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69927,,,,,,Sun Monthly,11 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,6516,2,5,Sun Monthly,'11':3 '87508':9 'bonito':4 'court':5 'fe':7 'month':2 'nm':8 'santa':6 'sun':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177639,2530.32,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69924,,,,,,Greetings Etc Inc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,6516,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177636,1880.56,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69920,,,,,,Cottonwood Printing Co,2117 Osuna Rd NE,Albuquerque,NM,87123,,,,,,,11,,6516,2,5,Cottonwood Printing Co,'2117':4 '87123':10 'albuquerqu':8 'co':3 'cottonwood':1 'ne':7 'nm':9 'osuna':5 'print':2 'rd':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177652,53.38,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69947,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6516,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177649,1102.08,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69943,,,,,,Santa Fe Reporter,132 E Marcy,Santa Fe,NM,87501,,,,,,,11,,6516,2,5,Santa Fe Reporter,"'132':4 '87501':10 'e':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177651,1530.43,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69946,,,,,,Santa Fe New Mexican,P O Box 2048,Santa Fe,NM,87501,,,,,,,11,,6516,2,5,Santa Fe New Mexican,"'2048':8 '87501':12 'box':7 'fe':2,10 'mexican':4 'new':3 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177654,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69950,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,,,,,,,11,,6516,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177658,2530.32,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69955,,,,,,Greetings Etc Inc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,6516,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177657,2530.32,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69954,,,,,,Greetings Etc Inc,2505 Commercial NW,Albuquerque,NM,87102,,,,,,,11,,6516,2,5,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177659,340.33,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69957,,,,,,Edgewood Independent,Address Unknown,Edgewood,NM,99999,,,,,,,11,,6516,2,5,Edgewood Independent,"'99999':7 'address':3 'edgewood':1,5 'independ':2 'nm':6 'unknown':4",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177660,167.6,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69958,,,,,,Triple L Ink,"5117 La Subida NW_x000D_
_x000D_",Albuquerque,NM,87105,,,,,,,11,,6516,2,5,Triple L Ink,"'5117':4 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':5 'nm':11 'nw':7 'subida':6 'tripl':1 'x000d':8,9",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177661,107.63,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69959,,,,,,'Round the Roundhouse,"1339 Cerrillos Rd_x000D_
Suite 3_x000D_",Santa Fe,NM,87505,,,,,,,11,,6516,2,5,'Round the Roundhouse,"'1339':4 '3':9 '87505':14 'cerrillo':5 'fe':12 'nm':13 'rd':6 'round':1 'roundhous':3 'santa':11 'suit':8 'x000d':7,10",Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
181517,2913.29,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87552,,,,,,Cottonwood Printing Co,2117 Osuna NE,Albuquerque,NM,87123,,,,,,,11,,6495,2,5,Cottonwood Printing Co,'2117':4 '87123':9 'albuquerqu':7 'co':3 'cottonwood':1 'ne':6 'nm':8 'osuna':5 'print':2,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181501,1527.54,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87502,,Domingo,,Martinez,,,P O Box 4692,Santa Fe,NM,87502,,,,,,,1,,6495,2,5,Domingo   Martinez,'4692':6 '87502':10 'box':5 'domingo':1 'fe':8 'martinez':2 'nm':9 'o':4 'p':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181518,152.83,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87553,,,,,,'Round the Roundhouse,1339 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,6495,2,5,'Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181504,40.57,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87514,,Linda, ,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,1,,6495,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181503,2256.73,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87510,,,,,,Mensajes Campaigns LLC,P O Box 4701,Albuquerque,NM,87196,,,,,,,11,,6495,2,5,Mensajes Campaigns LLC,'4701':7 '87196':10 'albuquerqu':8 'box':6 'campaign':2 'llc':3 'mensaj':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181502,753.58,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87507,,,,,,Fox's Bar & Grill,1500 St. Michael's Dr,Santa Fe,NM,87505,,,,,,,11,,6495,2,5,Fox's Bar & Grill,'1500':5 '87505':13 'bar':3 'dr':9 'fe':11 'fox':1 'grill':4 'michael':7 'nm':12 'santa':10 'st':6,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
184902,125.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105349,,,,,,JAMES LEWIS FOR STATE TREASURER,7424 4TH NW,ALBUQUERQUE,NM,87107,,,,,,,11,,9063,2,5,JAMES LEWIS FOR STATE TREASURER,'4th':7 '7424':6 '87107':11 'albuquerqu':9 'jame':1 'lewi':2 'nm':10 'nw':8 'state':4 'treasur':5,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
197636,125.0,2006-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704780,,,,,,VILLA THERESE CATHOLIC CLINIC,219 CATHEDRAL PLACE,SANTA FE,NM,87501,,,,,,,11,,9000,2,5,VILLA THERESE CATHOLIC CLINIC,'219':5 '87501':11 'cathedr':6 'cathol':3 'clinic':4 'fe':9 'nm':10 'place':7 'santa':8 'theres':2 'villa':1,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2007-05-14 06:00:00+00:00,
233289,5.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920587,,,,,,CENTURY BANK FSB,P O BOX 1507,SANTA FE,NM,87504,,,,,,,11,,9015,2,5,CENTURY BANK FSB,'1507':7 '87504':11 'bank':2 'box':6 'centuri':1 'fe':9 'fsb':3 'nm':10 'o':5 'p':4 'santa':8,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
236182,261.29,2009-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936943,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87505,,,,,,,11,,6514,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236183,20.0,2009-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936944,,,,,,SF Fiesta Council,P.O. Box 4516_x000D_,Santa Fe,NM,87502,,,,,,,11,,6514,2,5,SF Fiesta Council,'4516':6 '87502':11 'box':5 'council':3 'fe':9 'fiesta':2 'nm':10 'p.o':4 'santa':8 'sf':1 'x000d':7,Monetary Expenditure,1251,Domingo P. Martinez,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
