id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
330620,360.71,2010-07-26 06:00:00+00:00,2010-09-13 22:19:45.949999+00:00,5731,,voter registration discs,,,,,,,Eddy County Clerk,325 S Main,Carlsbad,NM,88220,United States,,,County office,False,47298,11,9,17085,2,5,Eddy County Clerk,'325':4 '88220':9 'carlsbad':7 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':8,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330623,269.0,2010-07-27 06:00:00+00:00,2010-09-13 22:20:17.939996+00:00,5733,,Voter registration discs,,,,,,,Lea County Clerk,100 N Main,Lovington,NM,88260,US,,,County office,False,47299,11,14,17085,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'n':5 'nm':8,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330604,2247.5,2010-08-18 06:00:00+00:00,2010-09-13 22:13:07.286998+00:00,5756,,Consulting,,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultants,False,51013,13,3,17085,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330613,403.04,2010-08-19 06:00:00+00:00,2010-09-13 22:17:31.909998+00:00,creditcard81910,,T-Shirt printing,,,,,,,Sam Rodriquez,24 W Central,Lovington,NM,88260,United States,,,Printer,False,51022,17,14,17085,2,5,Sam Rodriquez,'24':3 '88260':8 'central':5 'lovington':6 'nm':7 'rodriquez':2 'sam':1 'w':4,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330606,8618.14,2010-09-03 06:00:00+00:00,2010-09-13 22:13:43.900001+00:00,5771,,Consulting,,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,17085,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330616,1104.29,2010-09-06 06:00:00+00:00,2010-09-13 22:18:55.237000+00:00,5772,,Catering,,,,,,,"Events, LLC",1037 E Bender,Hobbs,NM,88240,United States,,,Caterer,False,51025,16,14,17085,2,5,"Events, LLC",'1037':3 '88240':8 'bender':5 'e':4 'event':1 'hobb':6 'llc':2 'nm':7,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345989,776.19,2010-09-07 06:00:00+00:00,2010-10-08 20:56:35.747005+00:00,,,Pens,,,,,,,4imprint.com,PO Box 320,Oshkosh,WI,54901,United States,,,Pens,False,54654,12,200,18823,2,5,4imprint.com,'320':4 '4imprint.com':1 '54901':7 'box':3 'oshkosh':5 'po':2 'wi':6,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346036,469.0,2010-09-07 06:00:00+00:00,2010-10-08 21:08:02.920004+00:00,,,"T-shirts, magnetic signs",,,,,,,One Way Graphics,24 W Central,Lovington,NM,88260,United States,,,Printer,False,54659,17,14,18823,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345970,169.83,2010-09-09 06:00:00+00:00,2010-10-08 20:42:01.810002+00:00,,,Cards,,,,,,,"Superior Printing Services, Inc.",517 E Broadway,Hobbs,NM,88240,United States,,,Printer,False,54649,12,14,18823,2,5,"Superior Printing Services, Inc.",'517':5 '88240':10 'broadway':7 'e':6 'hobb':8 'inc':4 'nm':9 'print':2 'servic':3 'superior':1,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346002,403.04,2010-09-11 06:00:00+00:00,2010-10-08 21:01:39.673002+00:00,,,T-Shirts,,,,,,,One Way Graphics,24 W Central,Lovington,NM,88260,United States,,,Printer,False,54659,17,14,18823,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345966,100.0,2010-09-14 06:00:00+00:00,2010-10-08 20:39:05.116999+00:00,,,Banquet,,,,,,,Hobbs Country Club,5001 W Carlsbad Hwy,Hobbs,NM,88240,United States,,,Social Club,False,54646,16,14,18823,2,5,Hobbs Country Club,"'5001':4 '88240':10 'carlsbad':6 'club':3 'countri':2 'hobb':1,8 'hwi':7 'nm':9 'w':5",Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345979,141.61,2010-09-15 06:00:00+00:00,2010-10-08 20:50:47.547004+00:00,,,Flowers,,,,,,,Johnnies Floral,117 E Washington,Lovington,NM,88260,United States,,,Florist,False,54651,12,14,18823,2,5,Johnnies Floral,'117':3 '88260':8 'e':4 'floral':2 'johnni':1 'lovington':6 'nm':7 'washington':5,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345980,43.07,2010-09-16 06:00:00+00:00,2010-10-08 20:52:03.663002+00:00,,,Gasoline,,,,,,,Stripes #185,100 E Main,Lovington,NM,88260,United States,,,Convenience store,False,54652,11,14,18823,2,5,Stripes #185,'100':3 '185':2 '88260':8 'e':4 'lovington':6 'main':5 'nm':7 'stripe':1,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345995,80.0,2010-09-16 06:00:00+00:00,2010-10-08 20:59:39.629999+00:00,,,Entry fee,,,,,,,Eastern NM State Fair,PO Box 824,Roswell,NM,88202,United States,,,Fair,False,54656,11,3,18823,2,5,Eastern NM State Fair,"'824':7 '88202':10 'box':6 'eastern':1 'fair':4 'nm':2,9 'po':5 'roswel':8 'state':3",Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345983,23.25,2010-09-18 06:00:00+00:00,2010-10-08 20:53:09.439996+00:00,,,Gasoline,,,,,,,Lovington Exxon,800 W Avenue D,Lovington,NM,88260,United States,,,Filling station,False,54653,11,14,18823,2,5,Lovington Exxon,"'800':3 '88260':9 'avenu':5 'd':6 'exxon':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346060,234.6,2010-09-22 06:00:00+00:00,2010-10-08 21:12:36.563000+00:00,,,"Yard signs, and push cards",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,18823,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345977,127.11,2010-09-28 06:00:00+00:00,2010-10-08 20:47:12.192999+00:00,,,Cards,,,,,,,"Superior Printing Services, Inc.",517 E Broadway,Hobbs,NM,88240,United States,,,Printer,False,54649,12,14,18823,2,5,"Superior Printing Services, Inc.",'517':5 '88240':10 'broadway':7 'e':6 'hobb':8 'inc':4 'nm':9 'print':2 'servic':3 'superior':1,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362510,1927.13,2010-10-05 06:00:00+00:00,2010-10-27 21:14:29.767001+00:00,CCcharges,,"Pens, printed material",,,,,,,4imprint.com,PO Box 320,Oshkosh,WI,54901,United States,,,Pens,False,54654,12,200,19433,2,5,4imprint.com,'320':4 '4imprint.com':1 '54901':7 'box':3 'oshkosh':5 'po':2 'wi':6,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362507,200.0,2010-10-05 06:00:00+00:00,2010-10-27 21:13:25.049997+00:00,Cash,,Catering of fundraiser,,,,,,,Hobbs Country Club,5001 W Carlsbad Hwy,Hobbs,NM,88240,United States,,,Social Club,False,54646,16,14,19433,2,5,Hobbs Country Club,"'5001':4 '88240':10 'carlsbad':6 'club':3 'countri':2 'hobb':1,8 'hwi':7 'nm':9 'w':5",Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362166,133.28,2010-10-05 06:00:00+00:00,2010-10-27 19:33:10.966999+00:00,CCcharge,,Hotel,,,,,,,Fairfield Inn,1201 N Main,Roswell,NM,88202,USA,,,,False,62014,2,3,19433,2,5,Fairfield Inn,'1201':3 '88202':8 'fairfield':1 'inn':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362147,6886.71,2010-10-08 06:00:00+00:00,2010-10-27 19:26:47.149999+00:00,5799,,"Consulting, advertising",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,19433,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362149,13182.37,2010-10-18 06:00:00+00:00,2010-10-27 19:27:23.690002+00:00,5804,,"Consulting, advertising",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,19433,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362159,667.58,2010-10-26 06:00:00+00:00,2010-10-27 19:30:39.437004+00:00,5816,,Digital billboard,,,,,,,Bender Billboards,2301 N Grimes,Hobbs,NM,88240,United States,,,,False,62013,17,14,19433,2,5,Bender Billboards,'2301':3 '88240':8 'bender':1 'billboard':2 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362155,12363.35,2010-10-26 06:00:00+00:00,2010-10-27 19:28:45.870001+00:00,5814,,"Consulting, advertising",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,19433,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374089,73.7,2010-10-29 06:00:00+00:00,2010-11-30 15:47:38.879998+00:00,cash102910,,Printing,,,,,,,"Superior Printing Services, Inc.",517 E Broadway,Hobbs,NM,88240,United States,,,Printer,False,54649,12,14,20209,2,5,"Superior Printing Services, Inc.",'517':5 '88240':10 'broadway':7 'e':6 'hobb':8 'inc':4 'nm':9 'print':2 'servic':3 'superior':1,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374084,5136.76,2010-10-31 06:00:00+00:00,2010-11-30 15:44:50.663000+00:00,5826,,"Consulting, advertising",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,20209,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374085,3345.97,2010-11-10 07:00:00+00:00,2010-11-30 15:45:19.069998+00:00,5831,,"Consulting, advertising",,,,,,,The Triton Group,400 N Pennsylvania,Roswell,NM,88201,United States,,,Consultant,False,50203,13,3,20209,2,5,The Triton Group,'400':4 '88201':9 'group':3 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'triton':2,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374087,300.0,2010-11-12 07:00:00+00:00,2010-11-30 15:46:54.737002+00:00,Cash111210,,labor to remove yard signs,,,Aaron,,Ochoa,,,123 E Van Buren,Lovington,NM,88260,United States,,,,False,66466,1,14,20209,2,5,Aaron Ochoa,'123':3 '88260':9 'aaron':1 'buren':6 'e':4 'lovington':7 'nm':8 'ochoa':2 'van':5,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374083,667.58,2010-11-16 07:00:00+00:00,2010-11-30 15:44:09.046997+00:00,5838,,Billboard,,,,,,,Bender Billboards,2301 N Grimes,Hobbs,NM,88240,United States,,,,False,62013,17,14,20209,2,5,Bender Billboards,'2301':3 '88240':8 'bender':1 'billboard':2 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,3083,Mr. James E. Templeman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
