id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
393006,76.41,2011-07-28 06:00:00+00:00,2011-09-30 21:36:21.979996+00:00,DebitCard,Loan from Brad Gallegos see loan data.,T-Shirts for campaign,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87505,United States,,,,True,72969,11,,21864,2,5,Walmart,'3251':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393007,105.79,2011-08-05 06:00:00+00:00,2011-09-30 21:39:02.792998+00:00,Debit,Loan from Brad Gallegos see loan data.,Business Cards,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,True,72970,2,,21864,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393010,104.7,2011-08-12 06:00:00+00:00,2011-09-30 21:50:19.137002+00:00,,Loan from Brad Gallegos see loan data.,Business Cards for Campaign,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,,True,72972,2,27,21864,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393008,100.0,2011-08-12 06:00:00+00:00,2011-09-30 21:41:03.480000+00:00,,Loan from Brad Gallegos see loan data.,Signage,,,,,,,Boys and Girls Club,730 Alto Street,Santa Fe,NM,87505,United States,,,,True,72971,17,,21864,2,5,Boys and Girls Club,'730':5 '87505':11 'alto':6 'boy':1 'club':4 'fe':9 'girl':3 'nm':10 'santa':8 'street':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393009,90.84,2011-08-12 06:00:00+00:00,2011-09-30 21:44:51.260001+00:00,,Loan from Brad Gallegos see loan data.,Parade Items,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87505,United States,,,,True,72969,11,,21864,2,5,Walmart,'3251':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393053,277.73,2011-09-16 06:00:00+00:00,2011-10-01 01:33:16.010004+00:00,9001,,Mora Event food/dry goods,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,True,72974,2,27,21864,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393030,146.1,2011-09-16 06:00:00+00:00,2011-09-30 06:00:00+00:00,,Loan from Brad Gallegos,T-Shirts for Campaign,,,,,,,Desert Tees and Sports,851 W San Mateo,Santa Fe,NM,87505,United States,,,,True,72973,2,,21864,2,5,Desert Tees and Sports,'851':5 '87505':12 'desert':1 'fe':10 'mateo':8 'nm':11 'san':7 'santa':9 'sport':4 'tee':2 'w':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393055,693.57,2011-09-16 06:00:00+00:00,2011-10-01 01:39:42.090002+00:00,9002,,Meat/Chicken for Mora Event,,,,,,,Elk's Club,Old Pecos Trails,Santa Fe,NM,87501,United States,,,,True,72996,11,,21864,2,5,Elk's Club,'87501':10 'club':3 'elk':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393054,100.0,2011-09-18 06:00:00+00:00,2011-10-01 01:36:34.903002+00:00,9003,,Mora Event,,,,,,,LV Porta Potty,So Main St,Las Vegas,NM,87552,United States,,,,True,72995,2,,21864,2,5,LV Porta Potty,'87552':10 'las':7 'lv':1 'main':5 'nm':9 'porta':2 'potti':3 'st':6 'vega':8,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524516,221.21,2011-10-28 06:00:00+00:00,2012-04-09 17:59:48.687000+00:00,9005,"BG Event on Oct. 29, 2011 held at the Elk's Club, Santa Fe, NM",Food,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,72974,2,27,23110,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524295,102.25,2011-10-28 06:00:00+00:00,2012-04-09 17:57:42.267004+00:00,9004,"BG Event Oct. 29, 2011 held at the Elk's Lodge, Santa Fe, NM",Vegetables,,,,,,,Just the Best,"2357 Fox Road, Suite 100",Santa Fe,NM,87507,United States,,,,False,90279,16,27,23110,2,5,Just the Best,'100':8 '2357':4 '87507':12 'best':3 'fe':10 'fox':5 'nm':11 'road':6 'santa':9 'suit':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524721,375.0,2011-10-29 06:00:00+00:00,2012-04-09 18:30:30.656998+00:00,CASH,"BG Event on October 29, 2011 at the Elk's Club, Santa Fe, NM",Entertainment for BG Event,,,,,,,Camino Oscuro Band,Pecos,Pecos,NM,87552,USA,,,,False,90431,11,26,23110,2,5,Camino Oscuro Band,"'87552':7 'band':3 'camino':1 'nm':6 'oscuro':2 'peco':4,5",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526872,425.0,2011-11-01 06:00:00+00:00,2012-04-09 20:06:25.343004+00:00,,"Paid by Candidate, Brad A. Gallegos for PRC",Business Cards,,,,,,,Timberline Printing,P.O. Box 600,Velarde,NM,87582,USA,,,,True,90834,17,22,23110,2,5,Timberline Printing,'600':5 '87582':8 'box':4 'nm':7 'p.o':3 'print':2 'timberlin':1 'velard':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529568,20.0,2011-11-04 06:00:00+00:00,2012-04-09 22:26:31.280003+00:00,,,Returned Check from Donor,,,,,,,Los Alamos National Bank,Galisteo St. Branch,Santa Fe,NM,87505,United States,,,Bank,False,72997,2,,23110,2,5,Los Alamos National Bank,'87505':11 'alamo':2 'bank':4 'branch':7 'fe':9 'galisteo':5 'los':1 'nation':3 'nm':10 'santa':8 'st':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524548,55.69,2011-11-09 07:00:00+00:00,2012-04-09 18:03:32.953000+00:00,9006,Copy Paper & general office supplies,Office Supplies,,,,,,,Office Max,3003A South St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,90298,12,27,23110,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524592,32.99,2011-11-12 07:00:00+00:00,2012-04-09 18:08:27.843000+00:00,CreditCard,Cell Phone,Cell Phone,,,,,,,Cricket Phone,Cerrillos Road Store,Santa Fe,NM,87505,USA,,,,False,90324,11,27,23110,2,5,Cricket Phone,'87505':9 'cerrillo':3 'cricket':1 'fe':7 'nm':8 'phone':2 'road':4 'santa':6 'store':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524637,56.84,2011-11-12 07:00:00+00:00,2012-04-09 18:15:21.843003+00:00,CreditCardVisa,Breakfast for BG Staff for solicitation of Support Signatures,Breakfast for BG Staff,,,,,,,Charlie's Spic & Span Bakery,Main Street,Las Vegas,NM,87701,USA,,,,False,90346,16,26,23110,2,5,Charlie's Spic & Span Bakery,'87701':11 'bakeri':5 'charli':1 'las':8 'main':6 'nm':10 'span':4 'spic':3 'street':7 'vega':9,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525521,197.95,2012-01-03 07:00:00+00:00,2012-04-09 19:48:47.813000+00:00,,"Paid for by Candidate, Brad A. Gallegos for PRC",Campaign Lapel Label Roll,,,,,,,Stubblefield Screen Print Company,2323 1st Street NW,Albuquerque,NM,87102,USA,,,,True,90790,17,1,23110,2,5,Stubblefield Screen Print Company,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'compani':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524669,424.75,2012-01-14 07:00:00+00:00,2012-04-09 18:23:07.157003+00:00,9007,"Free Frito Pies and clean up for BG Event held on January 14, 2012",Food/Clean up for Free Event,,,,,,,Anthony's at the Delta,233 North Paseo de Onate,Espanola,NM,87532,USA,,,,False,90371,16,22,23110,2,5,Anthony's at the Delta,'233':6 '87532':13 'anthoni':1 'de':9 'delta':5 'espanola':11 'nm':12 'north':7 'onat':10 'paseo':8,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525198,142.72,2012-01-14 07:00:00+00:00,2012-04-09 19:01:06.516995+00:00,,"Radio Ads for BG Event at Anthony's at the Delta, January 14, 2012_x000D_
Donated by Lou Gallegos for BG",Radio Ads,,,,,,,KDCE 950 AM,403 W. Pueblo Drive,Espanola,NM,87532,USA,,,,True,90568,17,22,23110,2,5,KDCE 950 AM,'403':4 '87532':10 '950':2 'drive':7 'espanola':8 'kdce':1 'nm':9 'pueblo':6 'w':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525487,105.56,2012-02-15 07:00:00+00:00,2012-04-09 19:44:13.733001+00:00,,Paid for by Candidate Brad A. Gallegos for PRC,Office Supplies,,,,,,,Rocky Mountain Business System,P.O. Box 4204,Santa Fe,NM,87507,USA,,,,True,90616,12,27,23110,2,5,Rocky Mountain Business System,'4204':7 '87507':11 'box':6 'busi':3 'fe':9 'mountain':2 'nm':10 'p.o':5 'rocki':1 'santa':8 'system':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535217,37.54,2012-04-05 06:00:00+00:00,2012-05-07 19:33:04.316999+00:00,BankVISA,,Lunch,,,,,,,Chili's Grill,Hwy 285,Espanola,NM,87532,United States,,,,False,94951,16,,24090,2,5,Chili's Grill,'285':5 '87532':8 'chili':1 'espanola':6 'grill':3 'hwi':4 'nm':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535223,93.08,2012-04-06 06:00:00+00:00,2012-05-07 19:39:01.130000+00:00,,,Gas Station,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535259,350.0,2012-04-06 06:00:00+00:00,2012-05-07 06:00:00+00:00,9010,,Campaign PRC Business Cards,,,,,,,Timberline Printing,P.O. Box 600,Velarde,NM,87582,USA,,,,False,90834,17,22,24090,2,5,Timberline Printing,'600':5 '87582':8 'box':4 'nm':7 'p.o':3 'print':2 'timberlin':1 'velard':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535255,105.0,2012-04-09 06:00:00+00:00,2012-05-07 20:12:35.520002+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535298,562.58,2012-04-10 06:00:00+00:00,2012-05-07 06:00:00+00:00,9011,,Advertising Cards/Literature,,,,,,,Image Ratio Design & Printing,1810 Second Street,Santa Fe,NM,87505,United States,,,,False,95023,17,,24090,2,5,Image Ratio Design & Printing,'1810':5 '87505':11 'design':3 'fe':9 'imag':1 'nm':10 'print':4 'ratio':2 'santa':8 'second':6 'street':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535256,1237.99,2012-04-12 06:00:00+00:00,2012-05-07 06:00:00+00:00,9009,,Plastic Sign Material,,,,,,,Piedmont Plastics,3455 Princeton NE,Albuquerque,NM,87107,United States,,,,False,94991,11,,24090,2,5,Piedmont Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'piedmont':1 'plastic':2 'princeton':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535267,21.71,2012-04-13 06:00:00+00:00,2012-05-07 20:27:14.849997+00:00,,,Lunch,,,,,,,"Burger King #10372 Taos, NM",710 Paseo De Pueblo Sur,Taos,NM,87571,USA,,,,False,94995,16,99,24090,2,5,"Burger King #10372 Taos, NM","'10372':3 '710':6 '87571':13 'burger':1 'de':8 'king':2 'nm':5,12 'paseo':7 'pueblo':9 'sur':10 'tao':4,11",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535302,610.94,2012-04-13 06:00:00+00:00,2012-05-07 06:00:00+00:00,9013,Food/Beverages,"April 13, 2012 Event",,,,,,,Anthony's at the Delta,233 North Paseo de Onate,Espanola,NM,87532,USA,,,,False,90371,16,22,24090,2,5,Anthony's at the Delta,'233':6 '87532':13 'anthoni':1 'de':9 'delta':5 'espanola':11 'nm':12 'north':7 'onat':10 'paseo':8,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535282,233.68,2012-04-13 06:00:00+00:00,2012-05-07 06:00:00+00:00,9012,,Radio Ads,,,,,,,DMC Broadcasting KVOT/KVOT Taos,125-A Camino de la Merced,Taos,NM,87571,United States,,,,False,95009,17,99,24090,2,5,DMC Broadcasting KVOT/KVOT Taos,"'125':5 '87571':13 'broadcast':2 'camino':7 'de':8 'dmc':1 'kvot/kvot':3 'la':9 'merc':10 'nm':12 'tao':4,11",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535306,450.0,2012-04-13 06:00:00+00:00,2012-05-07 06:00:00+00:00,9014,,"Band for April 13, 2012 Event in Espanola",,,,,,,Camino Oscuro Band,Pecos,Pecos,NM,87552,USA,,,,False,90431,11,26,24090,2,5,Camino Oscuro Band,"'87552':7 'band':3 'camino':1 'nm':6 'oscuro':2 'peco':4,5",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535271,100.0,2012-04-13 06:00:00+00:00,2012-05-07 20:30:48.600003+00:00,,,Gas,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87508,United States,,,,False,95002,11,,24090,2,5,Camel Rock Valero,"'10':4 '87508':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535277,320.72,2012-04-14 06:00:00+00:00,2012-05-07 20:42:44.647001+00:00,,,Wireless Phone Package,,,,,,,Cricket Wireless,530-D Cordova Road,Santa Fe,NM,87505,USA,,,,False,95004,11,99,24090,2,5,Cricket Wireless ,'530':3 '87505':10 'cordova':5 'cricket':1 'd':4 'fe':8 'nm':9 'road':6 'santa':7 'wireless':2,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535268,54.08,2012-04-14 06:00:00+00:00,2012-05-07 20:28:21.553001+00:00,,,Printer Ink,,,,,,,Office Max,3003A South St. Francis Drive,Santa Fe,NM,87505,USA,,,,False,90298,12,27,24090,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'south':4 'st':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535272,105.0,2012-04-15 06:00:00+00:00,2012-05-07 20:32:44.113001+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535322,64.26,2012-04-16 06:00:00+00:00,2012-05-07 21:28:15.239997+00:00,,,Office Supplies,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,72969,11,,24090,2,5,Walmart,'3251':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535368,140.6,2012-04-16 06:00:00+00:00,2012-05-07 06:00:00+00:00,9018,,Campaign Cell Phones,,,,,,,Target -Santa Fe,Zafarano,Santa Fe,NM,87507,United States,,,,False,95047,12,,24090,2,5,Target -Santa Fe,"'87507':8 'fe':3,6 'nm':7 'santa':2,5 'target':1 'zafarano':4",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535403,2791.24,2012-04-16 06:00:00+00:00,2012-05-07 22:04:30.239996+00:00,9017,,Print Ads,,,,,,,The Taos News,P.O. Box 373,Taos,NM,87571,USA,,,,False,95072,11,,24090,2,5,The Taos News,"'373':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535399,107.11,2012-04-16 06:00:00+00:00,2012-05-07 22:01:48.053001+00:00,,,Computer Printer Ink,,,,,,,Rocky Mountain Business System,P.O. Box 4204,Santa Fe,NM,87507,USA,,,,False,90616,12,27,24090,2,5,Rocky Mountain Business System,'4204':7 '87507':11 'box':6 'busi':3 'fe':9 'mountain':2 'nm':10 'p.o':5 'rocki':1 'santa':8 'system':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535320,59.11,2012-04-16 06:00:00+00:00,2012-05-07 21:25:40.692999+00:00,,,Gas,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,72974,2,27,24090,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535365,140.6,2012-04-16 06:00:00+00:00,2012-05-07 21:33:19.286997+00:00,,,Campaign Cell Phones,,,,,,,Target -Santa Fe,Zafarano,Santa Fe,NM,87507,United States,,,,False,95047,12,,24090,2,5,Target -Santa Fe,"'87507':8 'fe':3,6 'nm':7 'santa':2,5 'target':1 'zafarano':4",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535393,147.32,2012-04-16 06:00:00+00:00,2012-05-07 21:56:48.612995+00:00,,,Screen Printing Ink,,,,,,,Nazdar West,11821 Western Ave,Garden Grove,CA,92841,USA,,,,False,95065,17,,24090,2,5,Nazdar West,'11821':3 '92841':9 'ave':5 'ca':8 'garden':6 'grove':7 'nazdar':1 'west':2 'western':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535316,3792.0,2012-04-16 06:00:00+00:00,2012-05-07 06:00:00+00:00,9016,Color Campaign Literature,Campaign Literature,,,,,,,Sean Anzures/Conceptual Mgmt Group,P.O. Box 26231,Albuquerque,NM,87125,United States,,,,False,95041,17,,24090,2,5,Sean Anzures/Conceptual Mgmt Group,'26231':7 '87125':10 'albuquerqu':8 'anzures/conceptual':2 'box':6 'group':4 'mgmt':3 'nm':9 'p.o':5 'sean':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535408,41.24,2012-04-16 06:00:00+00:00,2012-05-07 22:08:16.787000+00:00,9019,,Dinner,,,,,,,Double Dragon II,3005 South St. Francis Dr.,Santa Fe,NM,87505,USA,,,,False,95077,16,,24090,2,5,Double Dragon II,'3005':4 '87505':12 'doubl':1 'dr':8 'dragon':2 'fe':10 'franci':7 'ii':3 'nm':11 'santa':9 'south':5 'st':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535381,312.52,2012-04-16 06:00:00+00:00,2012-05-07 21:49:19.100001+00:00,,,Ink,,,,,,,Midwest Sign & Screen Printing Supply Co,45 E. Maryland Ave,St. Paul,MN,55117,USA,,,,False,95058,17,,24090,2,5,Midwest Sign & Screen Printing Supply Co,'45':7 '55117':14 'ave':10 'co':6 'e':8 'maryland':9 'midwest':1 'mn':13 'paul':12 'print':4 'screen':3 'sign':2 'st':11 'suppli':5,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535372,203.19,2012-04-16 06:00:00+00:00,2012-05-07 21:39:13.739999+00:00,,,Sign Material/Tape/Screws etc.,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,95050,11,,24090,2,5,Home Depot ,'87505':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535421,1227.19,2012-04-18 06:00:00+00:00,2012-05-07 22:21:11.426996+00:00,9021,,Radio Ads,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,USA,,,,False,95088,17,,24090,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535417,335.38,2012-04-18 06:00:00+00:00,2012-05-07 22:17:23.507001+00:00,9020,,Print Ad,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,,,,False,95084,17,,24090,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535411,62.16,2012-04-18 06:00:00+00:00,2012-05-07 22:10:41.507000+00:00,,,Lunches,,,,,,,Mollys Restaurant,1611 Calle Lorca,Santa Fe,NM,87505,USA,,,,False,95079,16,,24090,2,5,Mollys Restaurant ,'1611':3 '87505':9 'call':4 'fe':7 'lorca':5 'molli':1 'nm':8 'restaur':2 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535378,32.29,2012-04-18 06:00:00+00:00,2012-05-07 21:45:39.880002+00:00,,,Sandwiches,,,,,,,Subway,Cordova Road,Santa fe,NM,87505,United States,,,,False,95054,16,,24090,2,5,Subway,'87505':7 'cordova':2 'fe':5 'nm':6 'road':3 'santa':4 'subway':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535424,1005.0,2012-04-18 06:00:00+00:00,2012-05-07 06:00:00+00:00,,,Sign Materials,,,,,,,Piedmont Plastics,3455 Princeton NE,Albuquerque,NM,87107,United States,,,,False,94991,11,,24090,2,5,Piedmont Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'piedmont':1 'plastic':2 'princeton':4,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535397,105.0,2012-04-19 06:00:00+00:00,2012-05-07 22:00:11.537003+00:00,,,Gas,,,,,,,Allsups 336,650 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,94959,11,27,24090,2,5,Allsups 336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535430,271.6,2012-04-20 06:00:00+00:00,2012-05-07 22:31:31.489997+00:00,,,Motel Rooms for State Central Meeting inTaos,,,,,,,El Pueblo Lodge,412 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,95096,11,,24090,2,5,El Pueblo Lodge,"'412':4 '87571':11 'del':6 'el':1 'lodg':3 'nm':10 'nort':8 'paseo':5 'pueblo':2,7 'tao':9",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535428,130.7,2012-04-21 06:00:00+00:00,2012-05-07 22:28:16.850004+00:00,,,Gas,,,,,,,Allsups -Taos,507 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,95094,11,,24090,2,5,Allsups -Taos,"'507':3 '87571':9 'allsup':1 'del':5 'nm':8 'paseo':4 'pueblo':6 'tao':2,7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535414,29.94,2012-04-21 06:00:00+00:00,2012-05-07 22:13:23.507000+00:00,,,Lunch,,,,,,,Varela's Restaurant,716 Paseo Del Pueblo Sur,Taos,NM,87557,USA,,,,False,95082,16,,24090,2,5,Varela's Restaurant ,'716':4 '87557':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'restaur':3 'sur':8 'tao':9 'varela':1,Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535465,200.0,2012-04-24 06:00:00+00:00,2012-05-07 23:13:51.302997+00:00,9023,,Webmaster,,,Devon,,Gilchrist,,,518 Old Santa Fe Trail 335,Santa Fe,NM,87505,United States,,,,False,95115,1,,24090,2,5,Devon Gilchrist,"'335':8 '518':3 '87505':12 'devon':1 'fe':6,10 'gilchrist':2 'nm':11 'old':4 'santa':5,9 'trail':7",Monetary Expenditure,4830,Brad A. Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
