id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1523735,24.95,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,Checks,,,,,,,Pioneer Bank,3831 E. Lohman,Las Cruces,NM,88011,USA,9954,,,,,11,202,61381,2,5,Pioneer Bank,'3831':3 '88011':9 'bank':2 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'pioneer':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523736,139.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,VOTEBUILDER Acct,,,,,,,Dem Party of NM,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102,USA,9954,,,,,11,202,61381,2,5,Dem Party of NM,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'dem':1 'nm':4,12 'parti':2 'suit':9 'sw':8",Monetary Expenditure,9563,Debra Hathaway,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523738,36.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1002,,Social Media Advisor,,,Courtney,,Nomes,,,208 Ross Ford Ave,WSMR,NM,88002,USA,9954,,Consultant,,,1,202,61381,2,5,Courtney Nomes,'208':3 '88002':9 'ave':6 'courtney':1 'ford':5 'nm':8 'nome':2 'ross':4 'wsmr':7,Monetary Expenditure,9563,Debra Hathaway,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523737,250.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1001,,Campaign Photos,,,Sterling,,Trantham,,,P.O. Box 445,La Mesa,NM,88044,USA,9954,,Photographer,,,1,202,61381,2,5,Sterling Trantham,'445':5 '88044':9 'box':4 'la':6 'mesa':7 'nm':8 'p.o':3 'sterl':1 'trantham':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565487,25.51,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,online services,,,,,,,Go Daddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,USA,10439,,,,,11,202,62316,2,5,Go Daddy,'14455':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565488,1000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,1003,,Campaign manager fee,,,Luis,,Guerrero,,,7509 Sierra De Oro Pl,Las Cruces,NM,88011,USA,10439,,campaign Mgr,,,1,202,62316,2,5,Luis Guerrero,'7509':3 '88011':11 'cruce':9 'de':5 'guerrero':2 'las':8 'lui':1 'nm':10 'oro':6 'pl':7 'sierra':4,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565489,50.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,La Cueva Rental,,,,,,,BLM,1800 Marquess St,Las Cruces,NM,88005,USA,10439,,,,,11,202,62316,2,5,BLM,'1800':2 '88005':8 'blm':1 'cruce':6 'las':5 'marquess':3 'nm':7 'st':4,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565490,268.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,post Box,,,,,,,USPS,1180 Commerce Dr,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,USPS,'1180':2 '88011':8 'commerc':3 'cruce':6 'dr':4 'las':5 'nm':7 'usp':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565491,380.17,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Office supplies,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565492,29.24,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,Launch supplies,,,,,,,Dollar Tree,2190 N. Main,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Dollar Tree,'2190':3 '88011':9 'cruce':7 'dollar':1 'las':6 'main':5 'n':4 'nm':8 'tree':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565493,35.74,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Launch supplies,,,,,,,Dollar Tree,2190 N. Main,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Dollar Tree,'2190':3 '88011':9 'cruce':7 'dollar':1 'las':6 'main':5 'n':4 'nm':8 'tree':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565495,91.98,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Palm cards,,,,,,,Insta-copy,318 N Main St,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Insta-copy,'318':4 '88011':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565494,117.4,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Banner,,,,,,,Insta-copy,318 N Main St,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Insta-copy,'318':4 '88011':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565496,33.57,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Square Chip,,,,,,,Best Buy,2280 Lohman Ave,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Best Buy,'2280':3 '88011':9 'ave':5 'best':1 'buy':2 'cruce':7 'las':6 'lohman':4 'nm':8,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565497,78.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,1004,,Social media work,,,Courtney,,Komes,,,208 Rossford Ave,WSMR,NM,88002,USA,10439,,Social Media,,,1,202,62316,2,5,Courtney Komes,'208':3 '88002':8 'ave':5 'courtney':1 'kome':2 'nm':7 'rossford':4 'wsmr':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565498,1.98,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,pay center fee,,,,,,,Actblue,P. O. Box 441146,Somerville,MA,22144,USA,10439,,,,,11,202,62316,2,5,Actblue,'22144':8 '441146':5 'actblu':1 'box':4 'ma':7 'o':3 'p':2 'somervill':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565500,1.63,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565499,0.26,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565501,22.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Stamps,,,,,,,USPS,Commerce St,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,USPS,'88011':7 'commerc':2 'cruce':5 'las':4 'nm':6 'st':3 'usp':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565502,3.26,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565503,0.4,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,pay center fee,,,,,,,Actblue,P. O. Box 441146,Somerville,MA,22144,USA,10439,,,,,11,202,62316,2,5,Actblue,'22144':8 '441146':5 'actblu':1 'box':4 'ma':7 'o':3 'p':2 'somervill':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565504,54.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,1005,,Social media work,,,Courtney,,Komes,,,208 Rossford Ave,WSMR,NM,88002,USA,10439,,Social Media,,,1,202,62316,2,5,Courtney Komes,'208':3 '88002':8 'ave':5 'courtney':1 'kome':2 'nm':7 'rossford':4 'wsmr':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565505,1000.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1006,,campaign mgr,,,Luis,,Guerrero,,campaign mgr,7509 Sierra De Oro Pl,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,campaign mgr,'7509':5 '88011':13 'campaign':1 'cruce':11 'de':7 'guerrero':4 'las':10 'lui':3 'mgr':2 'nm':12 'oro':8 'pl':9 'sierra':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565506,1.98,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,pay center fee,,,,,,,Actblue,P. O. Box 441146,Somerville,MA,22144,USA,10439,,,,,11,202,62316,2,5,Actblue,'22144':8 '441146':5 'actblu':1 'box':4 'ma':7 'o':3 'p':2 'somervill':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565507,75.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,1007,,social media work,,,Courntney,,Komes,,,208 Rossford Ave,WSMR,NM,88002,USA,10439,,Social Media,,,1,202,62316,2,5,Courntney Komes,'208':3 '88002':8 'ave':5 'courntney':1 'kome':2 'nm':7 'rossford':4 'wsmr':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565508,167.2,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,"business, walk cards",,,,,,,Insta-copy,318 N Main St,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Insta-copy,'318':4 '88011':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565509,134.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1008,,Social media work,,,Courtney,,Komes,,,208 Rossford Ave,WSMR,NM,88002,USA,10439,,Social Media,,,1,202,62316,2,5,Courtney Komes,'208':3 '88002':8 'ave':5 'courtney':1 'kome':2 'nm':7 'rossford':4 'wsmr':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565510,124.71,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,printing,,,,,,,VistaPrint,Vistaprint,"Venlo, The Netherlands 5928LW",NM,25344,USA,10439,,walk cards,,,11,202,62316,2,5,VistaPrint,"'25344':8 '5928lw':6 'netherland':5 'nm':7 'venlo':3 'vistaprint':1,2",Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565511,45.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,1009,,Social media work,,,Courtney,,Komes,,,208 Rossford Ave,WSMR,NM,88002,USA,10439,,Social Media,,,1,202,62316,2,5,Courtney Komes,'208':3 '88002':8 'ave':5 'courtney':1 'kome':2 'nm':7 'rossford':4 'wsmr':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565512,54.66,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,1010,,Reimbursment for purchase of office supplies,,,Rob,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10439,,analyst,,,1,202,62316,2,5,Rob Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'rob':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565513,98.53,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,1111,,Reimbursment for purchase of office supplies,,,Rob,,Hathaway,,,2912 Lookout Ridge Dr,Las Cruces,NM,88011,USA,10439,,analyst,,,1,202,62316,2,5,Rob Hathaway,'2912':3 '88011':10 'cruce':8 'dr':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5 'rob':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565514,0.19,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565515,5.86,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565517,65.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Cards,,,,,,,Canva,P.O Box 1330,NSW,NM,22012,USA,10439,,,,,11,202,62316,2,5,Canva,'1330':4 '22012':7 'box':3 'canva':1 'nm':6 'nsw':5 'p.o':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565518,80.5,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,"Table, office supplies",,,,,,,Walmart,Rinconada,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Walmart,'88011':6 'cruce':4 'las':3 'nm':5 'rinconada':2 'walmart':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565516,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Cards,,,,,,,Canva,P.O Box 1330,NSW,NM,22012,USA,10439,,,,,11,202,62316,2,5,Canva,'1330':4 '22012':7 'box':3 'canva':1 'nm':6 'nsw':5 'p.o':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565519,0.4,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,pay center fee,,,,,,,Actblue,P. O. Box 441146,Somerville,MA,22012,USA,10439,,,,,11,202,62316,2,5,Actblue,'22012':8 '441146':5 'actblu':1 'box':4 'ma':7 'o':3 'p':2 'somervill':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565520,2.78,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,pay center fee,,,,,,,Square Inc,1455 Market St. STE. 600,San Francisco,CA,94103,USA,10439,,,,,11,202,62316,2,5,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565521,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1012,,Campaign Registration,,,,,,,Dona Ana County County Clerk,845 Motel Blvd,las Cruces,NM,88012,USA,10439,,,,,11,202,62316,2,5,Dona Ana County County Clerk,"'845':6 '88012':12 'ana':2 'blvd':8 'clerk':5 'counti':3,4 'cruce':10 'dona':1 'las':9 'motel':7 'nm':11",Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565522,44.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Stamps,,,,,,,Walgreens,3375 Rinconada,Las Cruces,NM,88011,USA,10439,,,,,11,202,62316,2,5,Walgreens,'3375':2 '88011':7 'cruce':5 'las':4 'nm':6 'rinconada':3 'walgreen':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565523,1.98,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,pay center fee,,,,,,,Actblue,P. O. Box 441146,Somerville,MA,22144,USA,10439,,,,,11,202,62316,2,5,Actblue,'22144':8 '441146':5 'actblu':1 'box':4 'ma':7 'o':3 'p':2 'somervill':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601397,24.37,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Facebook ads,,,,,,,Facebook,1600 Willow Brook,Menlo Park,CA,5047,USA,11141,,,,,11,202,63284,2,5,,'1600':2 '5047':8 'brook':4 'ca':7 'facebook':1 'menlo':5 'park':6 'willow':3,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601399,519.13,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Mailers,,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,2421,USA,11141,,,,,11,202,63284,2,5,,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601398,591.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Yard signs,,,,,,,Justyardsigns,4880 A1 Distribution Court,Orlando,FL,32822,USA,11141,,,,,11,202,63284,2,5,,'32822':8 '4880':2 'a1':3 'court':5 'distribut':4 'fl':7 'justyardsign':1 'orlando':6,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601402,3.95,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,pay center fee,,,,,,,Actblue,P.O. Box 441146,Somerville,MA,22144,USA,11141,,,,,11,202,63284,2,5,,'22144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601400,564.78,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Mailers,,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,2421,USA,11141,,,,,11,202,63284,2,5,,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601401,753.84,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Mailers,,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,2421,USA,11141,,,,,11,202,63284,2,5,,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619151,653.38,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Mailers,,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,*02421,USA,11567,,,,,11,202,64444,2,5,,'02421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619152,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,robocalls,,,,,,,NGP Van,1445 New York Ave. NM Suite 200,Washington,D.C.,20005,USA,11567,,,,,11,202,64444,2,5,,'1445':3 '200':9 '20005':12 'ave':6 'd.c':11 'new':4 'ngp':1 'nm':7 'suit':8 'van':2 'washington':10 'york':5,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636175,1.3,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Office supplies,,,,,,,Dollar Tree,2190 N Main St,Las Cruces,NM,88001,United States,,,,False,334355,12,,64845,2,5,,'2190':3 '88001':10 'cruce':8 'dollar':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'tree':2,Monetary Expenditure,9563,Debra Hathaway,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
