id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
675596,12.92,2013-12-13 07:00:00+00:00,2014-03-31 01:46:51.942997+00:00,,,Bank Charges,,,,,,,Citizen's Bank of Las Cruces,505 S. Main,Las Cruces,NM,88001,United States,,,,False,151453,10,99,31400,2,5,Citizen's Bank of Las Cruces,"'505':7 '88001':13 'bank':3 'citizen':1 'cruce':6,11 'las':5,10 'main':9 'nm':12",Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675597,64.14,2014-03-03 07:00:00+00:00,2014-03-31 01:54:41.803001+00:00,,,Website,,,,,,,GoDaddy.com,"14455 N. Hayden Rd, Ste 226",Scottsdale,AZ,85260,United States,,,,False,151454,13,99,31400,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
747351,24.0,2014-05-28 06:00:00+00:00,2014-06-30 03:49:40.913002+00:00,,,BOX RENTAL,,,,,,,USPO,320 Union Ave,Mesilla Park,NM,88047,United States,,,,False,175150,11,99,35854,2,5,USPO,'320':2 '88047':8 'ave':4 'mesilla':5 'nm':7 'park':6 'union':3 'uspo':1,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770169,15.17,2014-08-18 06:00:00+00:00,2014-09-08 14:06:25.053002+00:00,,,Internet charges,,,,,,,GoDaddy.com,"14455 N. Hayden Rd, Ste 226",Scottsdale,AZ,85260,United States,,,,False,151454,13,99,36652,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
780483,16.0,2014-09-12 06:00:00+00:00,2014-09-28 21:15:25.133003+00:00,,,Check Order,,,,,,,Citizen's Bank of Las Cruces,505 S. Main,Las Cruces,NM,88001,United States,,,,False,151453,10,99,37677,2,5,Citizen's Bank of Las Cruces,"'505':7 '88001':13 'bank':3 'citizen':1 'cruce':6,11 'las':5,10 'main':9 'nm':12",Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
789638,1300.0,2014-09-24 06:00:00+00:00,2014-10-12 19:19:49.423002+00:00,,,YARD SIGNS,,,,,,,EEI SIGNS,1905 WEST PICACHO,LAS CRUCES,NM,88005,United States,,,,False,188356,17,8,37677,2,5,EEI SIGNS,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
789640,1603.52,2014-09-29 06:00:00+00:00,2014-10-12 19:20:18.873004+00:00,,,YARD SIGNS,,,,,,,EEI SIGNS,1905 WEST PICACHO,LAS CRUCES,NM,88005,United States,,,,False,188356,17,8,37677,2,5,EEI SIGNS,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
789625,6000.0,2014-10-03 06:00:00+00:00,2014-10-12 19:14:23.626997+00:00,,,Radio advertising,,,,,,,Wilsn Binkley Advertising & Marketing,250 Cotorro Ct. Suite A,Las Cruces,NM,88005,United States,,,,False,188346,17,8,37677,2,5,Wilsn Binkley Advertising & Marketing,'250':5 '88005':13 'advertis':3 'binkley':2 'cotorro':6 'cruce':11 'ct':7 'las':10 'market':4 'nm':12 'suit':8 'wilsn':1,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
800123,1227.11,2014-10-20 06:00:00+00:00,2014-10-22 14:29:13.772996+00:00,,,Robo Calls,,,,,,,Jeffrey Isbell,607 N. 4th St,Vienna,IL,62995,United States,,,,False,191549,13,99,38579,2,5,Jeffrey Isbell,'4th':5 '607':3 '62995':9 'il':8 'isbel':2 'jeffrey':1 'n':4 'st':6 'vienna':7,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800122,151.12,2014-10-20 06:00:00+00:00,2014-10-22 14:24:32.626999+00:00,,,SIGNS,,,,,,,EEI SIGNS,1905 WEST PICACHO,LAS CRUCES,NM,88005,United States,,,,False,188356,17,8,38579,2,5,EEI SIGNS,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
800978,19.6,2014-10-22 06:00:00+00:00,2014-10-27 00:26:23.293003+00:00,,,Postage Stamps,,,,,,,USPO,310 Union Ave,Mesilla Park,NM,88047,United States,,,,False,175150,11,99,38579,2,5,USPO,'310':2 '88047':8 'ave':4 'mesilla':5 'nm':7 'park':6 'union':3 'uspo':1,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
814155,648.58,2014-10-30 06:00:00+00:00,2014-11-06 19:23:50.403002+00:00,,,ROBO CALLS,,,,,,,Jeffrey Isbell,607 N. 4th St,Vienna,IL,62995,United States,,,,False,191549,13,99,39672,2,5,Jeffrey Isbell,'4th':5 '607':3 '62995':9 'il':8 'isbel':2 'jeffrey':1 'n':4 'st':6 'vienna':7,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814153,0.58,2014-11-03 07:00:00+00:00,2014-11-06 19:20:38.989997+00:00,,,online fee,,,,,,,PIRYX,xxx,xxx,XX,88001,United States,,,,False,195800,2,99,39672,2,5,PIRYX,"'88001':5 'piryx':1 'xx':4 'xxx':2,3",Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814154,216.9,2014-11-06 07:00:00+00:00,2014-11-06 19:22:42.200000+00:00,,,ROBO CALLS,,,,,,,Jeffrey Isbell,607 N. 4th St,Vienna,IL,62995,United States,,,,False,191549,13,99,39672,2,5,Jeffrey Isbell,'4th':5 '607':3 '62995':9 'il':8 'isbel':2 'jeffrey':1 'n':4 'st':6 'vienna':7,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814156,24.0,2014-11-06 07:00:00+00:00,2014-11-06 19:36:16.086997+00:00,,,PO Box Rental,,,,,,,USPO,310 Union Ave,Mesilla Park,NM,88047,United States,,,,False,175150,11,99,39672,2,5,USPO,'310':2 '88047':8 'ave':4 'mesilla':5 'nm':7 'park':6 'union':3 'uspo':1,Monetary Expenditure,6071,Move Forward New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825004,90.0,2015-03-13 06:00:00+00:00,2015-04-04 16:25:51.107002+00:00,,,copies,,,,,,,Kinko's,1001 E. University,Las Cruces,NM,88001,United States,,,,False,198847,12,8,40741,2,5,Kinko's,'1001':3 '88001':9 'cruce':7 'e':4 'kinko':1 'las':6 'nm':8 'univers':5,Monetary Expenditure,6071,Move Forward New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
874987,25.16,2015-10-16 06:00:00+00:00,2016-04-05 14:46:36.876999+00:00,,,Domain,,,,,,,GoDaddy.com,"14455 N. Hayden Rd, Ste 226",Scottsdale,AZ,85260,United States,,,,False,151454,13,99,42457,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6071,Move Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
874989,26.02,2015-12-23 07:00:00+00:00,2016-04-05 14:47:13.479996+00:00,,,Domain,,,,,,,GoDaddy.com,"14455 N. Hayden Rd, Ste 226",Scottsdale,AZ,85260,United States,,,,False,151454,13,99,42457,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6071,Move Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
874990,50.32,2016-03-14 06:00:00+00:00,2016-04-05 14:47:39.603002+00:00,,,Website,,,,,,,GoDaddy.com,"14455 N. Hayden Rd, Ste 226",Scottsdale,AZ,85260,United States,,,,False,151454,13,99,42457,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6071,Move Forward New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1107803,500.0,2017-06-15 06:00:00+00:00,2017-06-15 21:05:03.470003+00:00,,,Scholarship,,,,,,,New Mexico State University,PO Box 3590,Las Cruces,NM,88003,United States,,,,False,256190,11,99,50527,2,5,New Mexico State University,'3590':7 '88003':11 'box':6 'cruce':9 'las':8 'mexico':2 'new':1 'nm':10 'po':5 'state':3 'univers':4,Monetary Expenditure,6071,Move Forward New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107937,146.53,2017-06-21 06:00:00+00:00,2017-06-26 23:20:23.587000+00:00,,,Candidate contribution,,,Ceil,,Levatino,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,False,256233,1,99,50527,2,5,Ceil Levatino,'3549':3 '88011':10 'cave':4 'ceil':1 'creek':5 'cruce':8 'las':7 'levatino':2 'manor':6 'nm':9,Monetary Expenditure,6071,Move Forward New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107938,75.0,2017-06-25 06:00:00+00:00,2017-06-26 23:21:07.452996+00:00,,,Candidate contribution,,,Steve,,Montanez,,,141 Roadrunner Parkway,Las Cruces,NM,88011,United States,,,,False,256232,1,99,50527,2,5,Steve Montanez,'141':3 '88011':9 'cruce':7 'las':6 'montanez':2 'nm':8 'parkway':5 'roadrunn':4 'steve':1,Monetary Expenditure,6071,Move Forward New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
