id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173490,100.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51401,,Diane,,Denish,,,State Capital,Santa Fe,NM,87505,,,,,,,1,,9436,2,5,Diane   Denish,'87505':8 'capit':4 'denish':2 'dian':1 'fe':6 'nm':7 'santa':5 'state':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173480,21.4,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51384,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
174072,21.4,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53911,,,,,,Zianet,PO Box 368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zianet,'368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173516,101.63,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51525,,,,,,Verizon,box 96088,Bellevue,Washington,98009,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98009':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173537,86.05,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51604,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173519,21.4,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51537,,,,,,Zia Net,Box8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'88006':7 'box8368':3 'cruce':5 'las':4 'net':2 'nm':6 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173540,21.4,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51617,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173546,110.14,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51630,,,,,,Verizon,Boz 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'boz':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173551,37.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51658,,,,,,U.S.Post Office,Franklin St.,Hatch,NM,87937,,,,,,,11,,9436,2,5,U.S.Post Office,'87937':7 'franklin':3 'hatch':5 'nm':6 'offic':2 'st':4 'u.s.post':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
174079,21.4,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53922,,,,,,Zianet,PO Box 368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zianet,'368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173553,94.27,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51681,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173552,21.4,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51666,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173570,35.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51772,,,,,,Dona Ana Demo.Party,112 Water St,Las Cruces,NM,88001,,,,,,,11,,9436,2,5,Dona Ana Demo.Party,'112':4 '88001':10 'ana':2 'cruce':8 'demo.party':3 'dona':1 'las':7 'nm':9 'st':6 'water':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173554,21.4,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51690,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173556,103.63,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51700,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173561,88.44,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51714,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173557,21.4,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51705,,,,,,Zia Net,Box 8368,Las  Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173567,1000.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51736,,John,,Smith,,jOHN sMITH FOR congrss,Box998,Deming,NM,88031,,,,,,,11,,9436,2,5,jOHN sMITH FOR congrss,"'88031':10 'box998':7 'congrss':4 'deme':8 'john':1,5 'nm':9 'smith':2,6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173568,450.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51743,,,,,,George Moreno,Box 38,Las Cruces,NM,88001,,,,,,,11,,9436,2,5,George Moreno,'38':4 '88001':8 'box':3 'cruce':6 'georg':1 'las':5 'moreno':2 'nm':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173569,117.43,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51763,,,,,,New Mexico Stockman,Box 7127,Albuquerque,NM,87194,,,,,,,11,,9436,2,5,New Mexico Stockman,'7127':5 '87194':8 'albuquerqu':6 'box':4 'mexico':2 'new':1 'nm':7 'stockman':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173571,21.4,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51781,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
195506,289.24,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663348,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,9456,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-12-07 07:00:00+00:00,Third General
173572,191.76,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51792,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173574,138.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51832,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173573,25.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51823,,,,,,"Hatch Chamber of Com,",Box 48,Hatch,NM,87937,,,,,,,11,,9436,2,5,"Hatch Chamber of Com,","'48':6 '87937':9 'box':5 'chamber':2 'com':4 'hatch':1,7 'nm':8",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173579,50.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51865,,,,,,Robert Vigil,"2019 Galisteo Bldg, K",Sants Fe,NM,87505,,,,,,,11,,9436,2,5,Robert Vigil,'2019':3 '87505':10 'bldg':5 'fe':8 'galisteo':4 'k':6 'nm':9 'robert':1 'sant':7 'vigil':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173575,854.87,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51848,,,,,,NM Demo. Legislative Campaign Committee,Box 8492,Albuquerque,NM,87198,,,,,,,11,,9436,2,5,NM Demo. Legislative Campaign Committee,"'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':4 'committe':5 'demo':2 'legisl':3 'nm':1,9",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173582,42.9,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51871,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173587,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51915,,,,,,Comm. To Elect M.H.Garcia,5271 So. Hiway 28,Las CRuces,NM,88005,,,,,,,11,,9436,2,5,Comm. To Elect M.H.Garcia,'28':8 '5271':5 '88005':12 'comm':1 'cruce':10 'elect':3 'hiway':7 'las':9 'm.h.garcia':4 'nm':11,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173585,112.6,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51879,,,,,,Verizon,Box 96088,Bellevue,Washington,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'washington':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173588,75.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51923,,,,,,Camino DE vida,400 W.Amador,Las Cruces,NM,88004,,,,,,,11,,9436,2,5,Camino DE vida,'400':4 '88004':9 'camino':1 'cruce':7 'de':2 'las':6 'nm':8 'vida':3 'w.amador':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
174083,21.4,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53947,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
173590,21.4,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51933,,,,,,Zia Net,Box 8368,Las Cruces,NM,88006,,,,,,,11,,9436,2,5,Zia Net,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'net':2 'nm':7 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
174085,142.2,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53957,,,,,,Verizon,Box 96088,Bellevue,WA,98006,,,,,,,11,,9436,2,5,Verizon,'96088':3 '98006':6 'bellevu':4 'box':2 'verizon':1 'wa':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
174207,3680.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54422,,,,,,Andrew Nunez,686 N. Franklin,Hatch,NM,87937,,,,,,,11,,9436,2,5,Andrew Nunez,'686':3 '87937':8 'andrew':1 'franklin':5 'hatch':6 'n':4 'nm':7 'nunez':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-05-08 06:00:00+00:00,First Primary
178468,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72877,,,,,,Dona Ana Democratic Party,838 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,9434,2,5,Dona Ana Democratic Party,'838':5 '88005':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'las':8 'miranda':7 'n':6 'nm':10 'parti':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-06-01 06:00:00+00:00,Second Primary
178472,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72885,,,,,,Patricia Madrid for Congress,200 Oak Street NE,Albuquerque,NM,87106,,,,,,,11,,9434,2,5,Patricia Madrid for Congress,'200':5 '87106':11 'albuquerqu':9 'congress':4 'madrid':2 'ne':8 'nm':10 'oak':6 'patricia':1 'street':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-06-01 06:00:00+00:00,Second Primary
178474,160.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72891,,,,,,Andy Nunez,PO Box 746,Hatch,NM,87937,,,,,,,11,,9434,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-06-01 06:00:00+00:00,Second Primary
182906,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93299,,,,,,Shannon Denny,PO box 12,Dona Ana,NM,88001,,,,,,,11,,9461,2,5,Shannon Denny,'12':5 '88001':9 'ana':7 'box':4 'denni':2 'dona':6 'nm':8 'po':3 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182901,183.29,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93292,,,,,,Virgin Cell Phone,91088,Bellview,WA,98009,,,,,,,11,,9461,2,5,Virgin Cell Phone,'91088':4 '98009':7 'bellview':5 'cell':2 'phone':3 'virgin':1 'wa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182900,42.9,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93290,,,,,,Zianet,PO box 8368,Las Cruces,NM,88006,,,,,,,11,,9461,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182904,170.75,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93296,,,,,,Virgin Cell Phone,PO Box 91088,Bellview,WA,98009,,,,,,,11,,9461,2,5,Virgin Cell Phone,'91088':6 '98009':9 'bellview':7 'box':5 'cell':2 'phone':3 'po':4 'virgin':1 'wa':8,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182902,39.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93293,,,,,,US Post office,Hatch,Hatch,NM,87537,,,,,,,11,,9461,2,5,US Post office,"'87537':7 'hatch':4,5 'nm':6 'offic':3 'post':2 'us':1",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182909,400.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93304,,,,,,Andy Nunez,PO Box 746,Hatch,NM,87537,,,,,,,11,,9461,2,5,Andy Nunez,'746':5 '87537':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182907,21.4,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93301,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,9461,2,5,Zianet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
182911,128.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93307,,,,,,Andy Nunez,PO box 746,Hatch,NM,87537,,,,,,,11,,9461,2,5,Andy Nunez,'746':5 '87537':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-07-06 06:00:00+00:00,Third Primary
188158,131.92,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132173,,,,,,Verizon Wireless,PO Box 91088_x000D_,Bellview,Wa,98009,,,,,,,11,,9451,2,5,Verizon Wireless,'91088':5 '98009':9 'bellview':7 'box':4 'po':3 'verizon':1 'wa':8 'wireless':2 'x000d':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188173,135.53,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132218,,,,,,Verizon Wireless,PO Box 91088,Bellview,WA,98009,,,,,,,11,,9451,2,5,Verizon Wireless,'91088':5 '98009':8 'bellview':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188181,39.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132237,,,,,,US Postal Service,Hatch,Hatch,NM,87537,,,,,,,11,,9451,2,5,US Postal Service,"'87537':7 'hatch':4,5 'nm':6 'postal':2 'servic':3 'us':1",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188210,710.0,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132356,,,,,,Whos Who in Politics,890 Mountain Ave. Suite 4,New Providence,NJ,88012,,,,,,,11,,9451,2,5,Whos Who in Politics,'4':9 '88012':13 '890':5 'ave':7 'mountain':6 'new':10 'nj':12 'polit':4 'provid':11 'suit':8 'whos':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188189,299.9,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132282,,,,,,Verizon Wireless,PO Box 91088,Bellview,wa,98009,,,,,,,11,,9451,2,5,Verizon Wireless,'91088':5 '98009':8 'bellview':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188194,150.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132299,,David,,Farmer,,,411 N. Downtown Mall St,Las Cruces,NM,88012,,,,,,,11,,9451,2,5,David  Farmer,'411':3 '88012':11 'cruce':9 'david':1 'downtown':5 'farmer':2 'las':8 'mall':6 'n':4 'nm':10 'st':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188200,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132325,,,,,,Judge Lisa Schultz,411.N Downtown Mall,Las Cruces,NM,88012,,,,,,,11,,9451,2,5,Judge Lisa Schultz,'411':4 '88012':11 'cruce':9 'downtown':6 'judg':1 'las':8 'lisa':2 'mall':7 'n':5 'nm':10 'schultz':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188197,21.43,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132311,,,,,,Zia Net,PO Box 8368,Las Cruces,NM,88012,,,,,,,11,,9451,2,5,Zia Net,'8368':5 '88012':9 'box':4 'cruce':7 'las':6 'net':2 'nm':8 'po':3 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188218,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132393,,Danny,,Villanueva,,NMSU FOundation,PO Box NMSU,Las Cruces,NM,88001,,,,,,,11,,9451,2,5,NMSU FOundation,"'88001':11 'box':6 'cruce':9 'danni':3 'foundat':2 'las':8 'nm':10 'nmsu':1,7 'po':5 'villanueva':4",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188214,887.69,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132369,,,,,,Zings Inc.,3716 Montana Ave.,El Paso,TX,79903,,,,,,,11,,9451,2,5,Zings Inc.,'3716':3 '79903':9 'ave':5 'el':6 'inc':2 'montana':4 'paso':7 'tx':8 'zing':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188220,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132411,,Shannon,,Denney,,,PO Box 746,Hatch,NM,88001,,,,,,,11,,9451,2,5,Shannon  Denney,'746':5 '88001':8 'box':4 'denney':2 'hatch':6 'nm':7 'po':3 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188177,21.43,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132227,,,,,,Zia Net,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,9451,2,5,Zia Net,'8368':5 '88006':9 'box':4 'cruce':7 'las':6 'net':2 'nm':8 'po':3 'zia':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188207,128.53,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132345,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88012,,,,,,,11,,9451,2,5,Office Max,'2561':3 '88012':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188230,1792.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132446,,Andy,,Nunez,,,PO BOx 746,Hatch,NM,87537,,,,,,,11,,9451,2,5,Andy  Nunez,'746':5 '87537':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188185,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132246,,,,,,Dona Ana County Democratic Party,411.N Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,9451,2,5,Dona Ana County Democratic Party,'411':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'downtown':8 'las':10 'mall':9 'n':7 'nm':12 'parti':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188168,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132198,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87537,,,,,,,11,,9451,2,5,Andy   Nunez,'746':5 '87537':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
188225,79.09,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132431,,,,,,Hotel Plaza Real,PO BOx,Santa Fe,NM,87513,,,,,,,11,,9451,2,5,Hotel Plaza Real,'87513':9 'box':5 'fe':7 'hotel':1 'nm':8 'plaza':2 'po':4 'real':3 'santa':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-10-10 06:00:00+00:00,First General
193114,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425457,,Shannon,,Denny,,,P.O. Box 746,Hatch,NM,87937,,,,,,,11,,9478,2,5,Shannon  Denny,'746':5 '87937':8 'box':4 'denni':2 'hatch':6 'nm':7 'p.o':3 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-11-02 07:00:00+00:00,Second General
193116,23.45,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425486,,Chuck,,Davis,,,411 N. Water St.,Las Cruces,NM,88012,,,,,,,11,,9478,2,5,Chuck  Davis,'411':3 '88012':10 'chuck':1 'cruce':8 'davi':2 'las':7 'n':4 'nm':9 'st':6 'water':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2006-11-02 07:00:00+00:00,Second General
