id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1506373,2500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Campaign Consulting & Management,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9569,,,,,11,202,61051,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557479,3433.13,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Campaign Consulting & Management,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10198,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557480,10.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557481,155.34,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10198,,,,,1,202,62214,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557482,127.29,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10198,,,,,11,202,62214,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557483,72.14,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Printing,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557484,180.75,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,"PO Box Rental, Domain Purchase, Name Tags",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10198,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557485,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557488,161.81,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Photo copyright release,,,,,,,Kim Jew Photography,1716 Eubank Blvd. NE,Albuquerque,NM,87112,USA,10198,,,,,11,202,62214,2,5,Kim Jew Photography,'1716':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557487,294.23,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Website and Database Fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10198,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557486,235.42,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Governor's Event Costs,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10198,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557489,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW
",Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557490,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557491,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557492,84.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,PO Box Rental Fee,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10198,,,,,11,202,62214,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557493,847.5,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Petition Collection,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10198,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557531,105.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,NationBuilder Database Fees (Jan-Mar),,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10201,,,,,11,202,62214,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557494,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10198,,,,,11,202,62214,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557495,63.48,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10198,,,,,11,202,62214,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1635303,3.5,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,"520 S. Grand Ave, 2nd Floor",Los Angeles,CA,90071,USA,11997,,,,,11,202,65447,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9542,Jason M. Jaramillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
