id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205850,25.0,2007-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122686,,,,,,AFRW,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,6366,2,5,AFRW,'312':2 '87123':7 'afrw':1 'albuquerqu':5 'escena':3 'nm':6 'se':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205886,89.32,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124502,,,,,,Harland Check,"c/o Bank of the West_x000D_
12126 Hwy. N. 14",Cedar Crest,NM,87008,,,,,,,11,,6366,2,5,Harland Check,'12126':9 '14':12 '87008':16 'bank':4 'c/o':3 'cedar':13 'check':2 'crest':14 'harland':1 'hwi':10 'n':11 'nm':15 'west':7 'x000d':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205852,100.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122898,,Sue,Wilson,Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,6366,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205857,990.55,2007-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1123979,,Sue,Wilson,Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,6366,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205863,793.63,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124354,,Dorothy,,Danfelser,,,2120 Metzgar Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6366,2,5,Dorothy  Danfelser,'2120':3 '87105':9 'albuquerqu':7 'danfels':2 'dorothi':1 'metzgar':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205895,25.38,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124546,,,,,,Harland Checks,c/o Bank of the West,Cedar Crest,NM,87008,,,,,,,11,,6366,2,5,Harland Checks,'87008':11 'bank':4 'c/o':3 'cedar':8 'check':2 'crest':9 'harland':1 'nm':10 'west':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205867,1470.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124376,,Sue,Wilson,Beffort,,,67 Raindance,Sandia Park,NM,87047,,,,,,,11,,6366,2,5,Sue Wilson Beffort,'67':4 '87047':9 'beffort':3 'nm':8 'park':7 'raindanc':5 'sandia':6 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205869,30.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124388,,,,,,East Mt. Federated Rep.,18 Holiday Loop,Tijeras,NM,87059,,,,,,,11,,6366,2,5,East Mt. Federated Rep.,'18':5 '87059':10 'east':1 'feder':3 'holiday':6 'loop':7 'mt':2 'nm':9 'rep':4 'tijera':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205872,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124405,,Jolene,,Meadows,,,2400 Rio Grande Blvd.,Albuquerque,NM,87102,,,,,,,11,,6366,2,5,Jolene  Meadows,'2400':3 '87102':9 'albuquerqu':7 'blvd':6 'grand':5 'jolen':1 'meadow':2 'nm':8 'rio':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
205874,410.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124423,,,,,,US Postmaster,Frost Road,Sandia Park,NM,87047,,,,,,,11,,6366,2,5,US Postmaster,'87047':8 'frost':3 'nm':7 'park':6 'postmast':2 'road':4 'sandia':5 'us':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-12 06:00:00+00:00,First Primary
213006,2840.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444829,,,,,,Lamar Outdoor Advertising,136 Louisiana Blvd. NE,Albuquerque,NM,87108,,,,,,,11,,3907,2,5,Lamar Outdoor Advertising,'136':4 '87108':10 'advertis':3 'albuquerqu':8 'blvd':6 'lamar':1 'louisiana':5 'ne':7 'nm':9 'outdoor':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-05-29 06:00:00+00:00,Second Primary
215406,797.5,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454550,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,4671,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
215404,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454546,,Rebecca,,Lopez,,,46 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,4671,2,5,Rebecca  Lopez,'46':3 '87047':9 'lopez':2 'nm':8 'park':7 'raindanc':4 'rd':5 'rebecca':1 'sandia':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-07-03 06:00:00+00:00,Third Primary
218686,427.5,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633324,,,,,,DJA & Associates LLC,13104 Velma Place NE,Albuquerque,NM,87112,,,,,,,11,,3922,2,5,DJA & Associates LLC,'13104':4 '87112':10 'albuquerqu':8 'associ':2 'dja':1 'llc':3 'ne':7 'nm':9 'place':6 'velma':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
219599,229.73,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636846,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3922,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218682,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633320,,Jolene,,Meadows,,,821 Omaha Street NE,Albuquerque,NM,87123,,,,,,,11,,3922,2,5,Jolene  Meadows,'821':3 '87123':9 'albuquerqu':7 'jolen':1 'meadow':2 'ne':6 'nm':8 'omaha':4 'street':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218670,800.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633308,,,,,,Lamar Outdoor Advertising,PO Box 96030,Baton Rouge,LA,70896,,,,,,,11,,3922,2,5,Lamar Outdoor Advertising,'70896':10 '96030':6 'advertis':3 'baton':7 'box':5 'la':9 'lamar':1 'outdoor':2 'po':4 'roug':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218674,750.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633312,,Eric,,Curtis,,,1362 Laveta Terrace,Los Angeles,CA,90026,,,,,,,11,,3922,2,5,Eric  Curtis,'1362':3 '90026':9 'angel':7 'ca':8 'curti':2 'eric':1 'laveta':4 'los':6 'terrac':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218680,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633318,,,,,,Edward McCullough,PO Box 37091,Albuquerque,NM,87123,,,,,,,11,,3922,2,5,Edward McCullough,'37091':5 '87123':8 'albuquerqu':6 'box':4 'edward':1 'mccullough':2 'nm':7 'po':3,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218676,1008.27,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633314,,,,,,Sue Wilson Beffort,67 Raindance,Sandia Park,NM,87047,,,,,,,11,,3922,2,5,Sue Wilson Beffort,'67':4 '87047':9 'beffort':3 'nm':8 'park':7 'raindanc':5 'sandia':6 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218667,2188.38,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633305,,,,,,DJA & Associates,1604 Blair Drive NE,Albuquerque,NM,87112,,,,,,,11,,3922,2,5,DJA & Associates,'1604':3 '87112':9 'albuquerqu':7 'associ':2 'blair':4 'dja':1 'drive':5 'ne':6 'nm':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218664,7595.1,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633302,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3922,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
219597,251.97,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636842,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3922,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218662,406.32,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633300,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,3922,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218661,2400.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633299,,,,,,Lamar Outdoor Advertising,PO Box 96030,Baton Rouge,LA,70896,,,,,,,11,,3922,2,5,Lamar Outdoor Advertising,'70896':10 '96030':6 'advertis':3 'baton':7 'box':5 'la':9 'lamar':1 'outdoor':2 'po':4 'roug':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
218660,270.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633298,,,,,,USPS,Postmaster,Sandia Park,NM,87047,,,,,,,11,,3922,2,5,USPS,'87047':6 'nm':5 'park':4 'postmast':2 'sandia':3 'usp':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
223752,257.16,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844173,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6414,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223756,1621.49,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844181,,,,,,Sue Wilson Beffort,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,6414,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223755,294.87,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844178,,,,,,Moutainview Telegraph,PO Box 2225,Moriarty,NM,87035,,,,,,,11,,6414,2,5,Moutainview Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'moutainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223750,100.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844000,,Elizabeth,,Davis,,,6032 Downey NE,Albuquerque,NM,87109,,,,,,,11,,6414,2,5,Elizabeth  Davis,'6032':3 '87109':8 'albuquerqu':6 'davi':2 'downey':4 'elizabeth':1 'ne':5 'nm':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
225764,49.64,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867405,,,,,,On Paper,2225-E Wyoming Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,4577,2,5,On Paper,'2225':3 '87110':10 'albuquerqu':8 'blvd':6 'e':4 'ne':7 'nm':9 'paper':2 'wyom':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
223748,2400.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843912,,,,,,Lamar Outdoor Advertising,PO Box 96030,Baton Rouge,LA,70896,,,,,,,11,,6414,2,5,Lamar Outdoor Advertising,'70896':10 '96030':6 'advertis':3 'baton':7 'box':5 'la':9 'lamar':1 'outdoor':2 'po':4 'roug':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223746,42.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843824,,,,,,US Postal Service,postmaster,Sandia Park,NM,87047,,,,,,,11,,6414,2,5,US Postal Service,'87047':8 'nm':7 'park':6 'postal':2 'postmast':4 'sandia':5 'servic':3 'us':1,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223743,100.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843600,,,,,,Rep. Ray Begaye,PO Box 609,Shiprock,NM,87420,,,,,,,11,,6414,2,5,Rep. Ray Begaye,'609':6 '87420':9 'begay':3 'box':5 'nm':8 'po':4 'ray':2 'rep':1 'shiprock':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223741,478.83,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843561,,,,,,Lisa Quick,52 Moccasin Trail,Sandia Park,NM,87047,,,,,,,11,,6414,2,5,Lisa Quick,'52':3 '87047':9 'lisa':1 'moccasin':4 'nm':8 'park':7 'quick':2 'sandia':6 'trail':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223739,1503.84,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843556,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6414,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223735,9947.87,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843382,,,,,,Alphagraphics,4009 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6414,2,5,Alphagraphics,'4009':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223759,2135.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844356,,,,,,DJA & Associates,1604 Blair Drive NE,Albuquerque,NM,87112-4964,,,,,,,11,,6414,2,5,DJA & Associates,'-4964':10 '1604':3 '87112':9 'albuquerqu':7 'associ':2 'blair':4 'dja':1 'drive':5 'ne':6 'nm':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
223758,1339.44,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844354,,,,,,Chris Kolker,5149 Cotton Road,Roswell,NM,88201,,,,,,,11,,6414,2,5,Chris Kolker,'5149':3 '88201':8 'chris':1 'cotton':4 'kolker':2 'nm':7 'road':5 'roswel':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
225762,2.5,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867274,,,,,,Bank of the West,12127 N. Highway 14,Cedar Crest,NM,87008,,,,,,,11,,4577,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'highway':7 'n':6 'nm':11 'west':4,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
225753,500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867035,,,,,,Committee to Re-elect Diane Snyder,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,4577,2,5,Committee to Re-elect Diane Snyder,'7006':8 '87110':14 'albuquerqu':12 'committe':1 'ct':10 'dian':6 'elect':5 'elna':9 'ne':11 'nm':13 're':4 're-elect':3 'snyder':7,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
225755,500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867108,,,,,,Committee to Re-elect Steve Komadina,PO Box 2085,Corrales,NM,87048,,,,,,,11,,4577,2,5,Committee to Re-elect Steve Komadina,'2085':10 '87048':13 'box':9 'committe':1 'corral':11 'elect':5 'komadina':7 'nm':12 'po':8 're':4 're-elect':3 'steve':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
225756,200.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867145,,Jolene,,Meadows,,,821 Omaha Street,Albuquerque,NM,87123,,,,,,,11,,4577,2,5,Jolene  Meadows,'821':3 '87123':8 'albuquerqu':6 'jolen':1 'meadow':2 'nm':7 'omaha':4 'street':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
225752,2410.89,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867034,,Sue,Wilson,Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,4577,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
225751,500.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867031,,,,,,Up With People,"1600 Broadway_x000D_
Suite 1460",Denver,CO,80202,,,,,,,11,,4577,2,5,Up With People,'1460':8 '1600':4 '80202':11 'broadway':5 'co':10 'denver':9 'peopl':3 'suit':7 'x000d':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
232772,500.0,2008-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918581,,,,,,Leukemia & Lymphoma Society,"3411 Candelaria Rd. NE_x000D_
Suite M",Albuquerque,NM,87107,,,,,,,11,,4590,2,5,Leukemia & Lymphoma Society,'3411':4 '87107':13 'albuquerqu':11 'candelaria':5 'leukemia':1 'lymphoma':2 'm':10 'ne':7 'nm':12 'rd':6 'societi':3 'suit':9 'x000d':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232771,2921.55,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918580,,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,4590,2,5,Sue  Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232773,500.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918583,,,,,,Patricia K. Jenning Foundation,PO Box 1797,Roswell,NM,88202,,,,,,,11,,4590,2,5,Patricia K. Jenning Foundation,'1797':7 '88202':10 'box':6 'foundat':4 'jen':3 'k':2 'nm':9 'patricia':1 'po':5 'roswel':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232775,155.66,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918585,,,,,,Bernalillo County Clerk,"1 Civic Plaza NW_x000D_
8th Floor",Albuquerque,NM,87102,,,,,,,11,,4590,2,5,Bernalillo County Clerk,'1':4 '87102':13 '8th':9 'albuquerqu':11 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':10 'nm':12 'nw':7 'plaza':6 'x000d':8,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232774,64.43,2009-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918584,,Sue,,Wilson Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,4590,2,5,Sue  Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235250,653.26,2009-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933501,,,,,,Sue Wilson Beffort,66 Raindance,Sandia Park,NM,87047,,,,,,,11,,4694,2,5,Sue Wilson Beffort,'66':4 '87047':9 'beffort':3 'nm':8 'park':7 'raindanc':5 'sandia':6 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235252,500.0,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933503,,,,,,NM Nat'l Memorial of Perpetual Tears,P.O. Box 130,Moriarty,NM,87035,,,,,,,11,,4694,2,5,NM Nat'l Memorial of Perpetual Tears,"'130':10 '87035':13 'box':9 'l':3 'memori':4 'moriarti':11 'nat':2 'nm':1,12 'p.o':8 'perpetu':6 'tear':7",Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235239,700.0,2009-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933417,,,,,,EMHS Foundation,P.O. Box 1852,Sandia Park,NM,87047,,,,,,,11,,4694,2,5,EMHS Foundation,'1852':5 '87047':9 'box':4 'emh':1 'foundat':2 'nm':8 'p.o':3 'park':7 'sandia':6,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235243,500.0,2009-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933446,,,,,,UNM School of Law,"MSC11 6070, 1 University of NM",Albuquerque,NM,87131-0001,,,,,,,11,,4694,2,5,UNM School of Law,"'-0001':14 '1':7 '6070':6 '87131':13 'albuquerqu':11 'law':4 'msc11':5 'nm':10,12 'school':2 'univers':8 'unm':1",Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235237,113.35,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933328,,Sue,Wilson,Beffort,,,66 Raindance,Sandia Park,NM,87047,,,,,,,11,,4694,2,5,Sue Wilson Beffort,'66':4 '87047':9 'beffort':3 'nm':8 'park':7 'raindanc':5 'sandia':6 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235238,30.0,2009-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933330,,,,,,Republican Party of Bernalillo County,"8100 Mountain Rd., Suite 102",Albuquerque,NM,87110,,,,,,,11,,4694,2,5,Republican Party of Bernalillo County,'102':10 '8100':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'mountain':7 'nm':12 'parti':2 'rd':8 'republican':1 'suit':9,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235236,103.65,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933152,,Sue,Wilson,Beffort,,,66 Raindance,Sandia Park,NM,87047,,,,,,,11,,4694,2,5,Sue Wilson Beffort,'66':4 '87047':9 'beffort':3 'nm':8 'park':7 'raindanc':5 'sandia':6 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249424,400.0,2009-10-05 06:00:00+00:00,2010-04-11 22:16:30.460002+00:00,,Adj to record check lost never cashed.,Adj to record check lost never cashed,,,,,,,Neutron Energy,"c/o 201 Third St., Suite 2200",Albuquerque,NM,87102,United States,,,Mining Industry,False,12522,2,1,11047,2,5,Neutron Energy,'201':4 '2200':8 '87102':11 'albuquerqu':9 'c/o':3 'energi':2 'neutron':1 'nm':10 'st':6 'suit':7 'third':5,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249358,1066.11,2009-12-14 07:00:00+00:00,2010-04-11 21:57:53.382998+00:00,1319,,auto maintenance reimbursement,,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Sentator,False,12455,1,1,11047,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249570,1163.46,2010-03-11 07:00:00+00:00,2010-04-11 22:45:20.039999+00:00,1320,Reimbursement,"cell,phone,supplies,postage,parking,gift reimb.",,,Sue,Wilson,Beffort,,,69 Raindance Rd.,Sandia Park,NM,87047,United States,,,State Senator,False,12630,1,,11047,2,5,Sue Wilson Beffort,'69':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
