id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
285471,1300.0,2010-04-27 06:00:00+00:00,2010-05-10 18:00:18.720003+00:00,949550,Unable to process all contributions on 3/16/2010.  This was part of the excess.,Return $5 petition contributions,,,,,,,SOS Public Elecion Fund,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Ethics Bureau,False,27148,11,27,11530,2,5,SOS Public Elecion Fund,'325':5 '87501':11 'elecion':3 'fe':9 'fund':4 'gaspar':7 'nm':10 'public':2 'santa':8 'sos':1,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285477,60.0,2010-04-28 06:00:00+00:00,2010-05-10 18:02:13.910003+00:00,,"Amount of $5 petitions unable to process by 3/16/2010.  Total was $1,360.00",$5 petitions unable to process,,,,,,,SOS Public Elecion Fund,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Ethics Bureau,False,27148,11,27,11530,2,5,SOS Public Elecion Fund,'325':5 '87501':11 'elecion':3 'fe':9 'fund':4 'gaspar':7 'nm':10 'public':2 'santa':8 'sos':1,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285502,25.0,2010-04-30 06:00:00+00:00,2010-05-10 18:07:16.133005+00:00,,,Bank Service Charges,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,Banker,False,27172,11,200,11530,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300354,23.0,2010-05-13 06:00:00+00:00,2010-05-27 21:52:00.310002+00:00,,,Checks,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,Banker,False,27172,11,200,13615,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300301,810.35,2010-05-13 06:00:00+00:00,2010-05-27 21:40:01.887004+00:00,,,Signs,,,,,,,Barebones Graphics,2901 Gerard NE,ABQ,NM,87107,United States,,,,False,35717,17,,13615,2,5,Barebones Graphics,'2901':3 '87107':8 'abq':6 'barebon':1 'gerard':4 'graphic':2 'ne':5 'nm':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300386,6.4,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Pay Pal Fees,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,,False,35779,2,,13615,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300314,367.86,2010-05-19 06:00:00+00:00,2010-05-27 21:42:01.332999+00:00,1001,,Printing,,,,,,,Covenant Printing,"3323 Princeton Dr, NE",ABQ,NM,87107,United States,,,,False,35723,17,,13615,2,5,Covenant Printing,'3323':3 '87107':9 'abq':7 'coven':1 'dr':5 'ne':6 'nm':8 'princeton':4 'print':2,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300337,208.94,2010-05-19 06:00:00+00:00,2010-05-27 21:47:11.256997+00:00,1002,,Spaghetti House,,,,,,,O' Eating House,78 Cities of Gold Road,Santa Fe,NM,87506,United States,,,Restaurant,False,35743,9,27,13615,2,5,O' Eating House,'78':4 '87506':12 'citi':5 'eat':2 'fe':10 'gold':7 'hous':3 'nm':11 'o':1 'road':8 'santa':9,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298893,55.0,2010-05-24 06:00:00+00:00,2010-05-27 21:05:54.492996+00:00,ACH,,City license for signage,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,35586,11,,13615,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311707,11.0,2010-05-26 06:00:00+00:00,2010-07-01 21:14:11.173004+00:00,,,BANK FEE,,,,,,,BANK OF AMERICA,PO BOX 25118,TAMPA,FL,33622,United States,,,,False,40947,2,,16252,2,5,BANK OF AMERICA,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311779,12.0,2010-06-01 06:00:00+00:00,2010-07-01 21:24:37.063002+00:00,,,WIRE FEE,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,Banker,False,27172,11,200,16252,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311794,515.55,2010-06-04 06:00:00+00:00,2010-07-01 21:29:39.672998+00:00,,,Signs,,,,,,,Bare Bones,Abq,Albuquerque,NM,87104,United States,,,,False,40992,17,,16252,2,5,Bare Bones,'87104':6 'abq':3 'albuquerqu':4 'bare':1 'bone':2 'nm':5,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311804,320.25,2010-06-14 06:00:00+00:00,2010-07-01 21:31:56.516998+00:00,,,advertising radio,,,,,,,El Camino Communications,Albuquerque,Albuquerque,NM,87104,United States,,,,False,40998,17,,16252,2,5,El Camino Communications,"'87104':7 'albuquerqu':4,5 'camino':2 'communic':3 'el':1 'nm':6",Monetary Expenditure,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311817,1021.98,2010-06-23 06:00:00+00:00,2010-07-01 21:33:49.930001+00:00,,,TREASURER COMP,,,,,,,AJ PERKINS CPA PC,117 MATEO CIRCLE N,SANTA FE,NM,87505,UNITED STATES,,,CPA,False,41008,2,,16252,2,5,AJ PERKINS CPA PC,'117':5 '87505':12 'aj':1 'circl':7 'cpa':3 'fe':10 'mateo':6 'n':8 'nm':11 'pc':4 'perkin':2 'santa':9,Monetary Expenditure,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
