id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1298026,11671.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Radio Buy,,,,,,,Caldwell Media Services,937 San Felipe Rd,Santa Fe,NM,87004,United States,,,,False,283399,17,1,54039,2,5,Caldwell Media Services,'87004':11 '937':4 'caldwel':1 'fe':9 'felip':6 'media':2 'nm':10 'rd':7 'san':5 'santa':8 'servic':3,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298033,210.96,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Xeroxing,,,,,,,"FedEx (2706 Central Ave SE, Albuquerque NM)",2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,283406,17,1,54039,2,5,"FedEx (2706 Central Ave SE, Albuquerque NM)","'2706':2,8 '87106':14 'albuquerqu':6,12 'ave':4,10 'central':3,9 'fedex':1 'nm':7,13 'se':5,11",Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298041,185.78,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Maria,R,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283415,1,27,54039,2,5,Maria R Lucero,'5':4 '87505':10 'cloudston':5 'dr':6 'fe':8 'lucero':3 'maria':1 'nm':9 'r':2 'santa':7,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298062,120.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,8,,Canvass,,,Michelle,,Tsosie,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283434,1,27,54039,2,5,Michelle  Tsosie,'3386':3 '87507':11 'avenida':5 'fe':9 'la':4 'marco':7 'michell':1 'nm':10 'san':6 'santa':8 'tsosi':2,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298058,84.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,7,,Canvass,,,Lauren,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283432,1,27,54039,2,5,Lauren  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lauren':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298066,120.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,14,,Canvass,,,Patrick,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283440,1,27,54039,2,5,Patrick  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lucero':2 'nm':8 'patrick':1 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298038,66.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Mia,,George,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283411,1,,54039,2,5,Mia  George,'3386':3 '87507':11 'avenida':5 'fe':9 'georg':2 'la':4 'marco':7 'mia':1 'nm':10 'san':6 'santa':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298051,48.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Rachel,,Stumbo,,,226 Spruce St.,Santa Fe,NM,87501,United States,,,,False,283424,1,27,54039,2,5,Rachel  Stumbo,'226':3 '87501':9 'fe':7 'nm':8 'rachel':1 'santa':6 'spruce':4 'st':5 'stumbo':2,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298053,72.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Xavier,,Dominguez,,,1333 Nelson Loop,Santa Fe,NM,87507,United States,,,,False,283426,1,27,54039,2,5,Xavier  Dominguez,'1333':3 '87507':9 'dominguez':2 'fe':7 'loop':5 'nelson':4 'nm':8 'santa':6 'xavier':1,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298046,360.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Jared,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87507,United States,,,,False,283420,1,27,54039,2,5,Jared  Lucero,'5':3 '87507':9 'cloudston':4 'dr':5 'fe':7 'jare':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298036,120.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Canvass,,,Alexia,,Garrison,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283410,1,27,54039,2,5,Alexia  Garrison,'3386':3 '87507':11 'alexia':1 'avenida':5 'fe':9 'garrison':2 'la':4 'marco':7 'nm':10 'san':6 'santa':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298071,535.07,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,19,,Xeroxing,,,,,,,"FedEx (2706 Central Ave SE, Albuquerque NM)",2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,283406,17,1,54039,2,5,"FedEx (2706 Central Ave SE, Albuquerque NM)","'2706':2,8 '87106':14 'albuquerqu':6,12 'ave':4,10 'central':3,9 'fedex':1 'nm':7,13 'se':5,11",Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298073,349.63,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,20,,Xeroxing,,,,,,,"FedEx (2706 Central Ave SE, Albuquerque NM)",2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,283406,17,1,54039,2,5,"FedEx (2706 Central Ave SE, Albuquerque NM)","'2706':2,8 '87106':14 'albuquerqu':6,12 'ave':4,10 'central':3,9 'fedex':1 'nm':7,13 'se':5,11",Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299829,72.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Canvass,,,Maria,R,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283415,1,27,54039,2,5,Maria R Lucero,'5':4 '87505':10 'cloudston':5 'dr':6 'fe':8 'lucero':3 'maria':1 'nm':9 'r':2 'santa':7,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299834,60.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,18,,Canvass,,,Rachel,,Stumbo,,,226 Spruce St.,Santa Fe,NM,87501,United States,,,,False,283424,1,27,54039,2,5,Rachel  Stumbo,'226':3 '87501':9 'fe':7 'nm':8 'rachel':1 'santa':6 'spruce':4 'st':5 'stumbo':2,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299113,252.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,10,,Canvass,,,Xavier,,Dominguez,,,1333 Nelson Loop,Santa Fe,NM,87507,United States,,,,False,283426,1,27,54039,2,5,Xavier  Dominguez,'1333':3 '87507':9 'dominguez':2 'fe':7 'loop':5 'nelson':4 'nm':8 'santa':6 'xavier':1,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299813,132.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Canvass,,,Alexia,,Garrison,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283410,1,27,54039,2,5,Alexia  Garrison,'3386':3 '87507':11 'alexia':1 'avenida':5 'fe':9 'garrison':2 'la':4 'marco':7 'nm':10 'san':6 'santa':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299823,132.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,15,,Canvass,,,Patrick,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283440,1,27,54039,2,5,Patrick  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lucero':2 'nm':8 'patrick':1 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299815,132.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Canvass,,,Michelle,,Tsosie,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283434,1,27,54039,2,5,Michelle  Tsosie,'3386':3 '87507':11 'avenida':5 'fe':9 'la':4 'marco':7 'michell':1 'nm':10 'san':6 'santa':8 'tsosi':2,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299818,132.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,13,,Canvass,,,Mia,,George,,,3386 La Avenida San Marcos,Santa Fe,NM,87507,United States,,,,False,283411,1,,54039,2,5,Mia  George,'3386':3 '87507':11 'avenida':5 'fe':9 'georg':2 'la':4 'marco':7 'mia':1 'nm':10 'san':6 'santa':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1299826,96.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Canvass,,,Lauren,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283432,1,27,54039,2,5,Lauren  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lauren':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1313690,270.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,21,,Canvass,,,Jared,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87507,United States,,,,False,283420,1,27,55045,2,5,Jared  Lucero,'5':3 '87507':9 'cloudston':4 'dr':5 'fe':7 'jare':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1300047,270.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Canvass,,,Jared,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87507,United States,,,,False,283420,1,27,54039,2,5,Jared  Lucero,'5':3 '87507':9 'cloudston':4 'dr':5 'fe':7 'jare':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1313699,240.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Canvass,,,Xavier,,Dominguez,,,1333 Nelson Loop,Santa Fe,NM,87507,United States,,,,False,283426,1,27,55045,2,5,Xavier  Dominguez,'1333':3 '87507':9 'dominguez':2 'fe':7 'loop':5 'nelson':4 'nm':8 'santa':6 'xavier':1,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313717,1575.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Research,,,,,,,The Majority Institute LLC,"1550 Wewatta St., 2nd Floor",Denver,CO,80202,United States,,,,False,286944,13,,55045,2,5,The Majority Institute LLC,'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'st':7 'wewatta':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313697,132.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Canvass,,,Patrick,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283440,1,27,55045,2,5,Patrick  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lucero':2 'nm':8 'patrick':1 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313698,450.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Canvass,,,Jared,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87507,United States,,,,False,283420,1,27,55045,2,5,Jared  Lucero,'5':3 '87507':9 'cloudston':4 'dr':5 'fe':7 'jare':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313696,132.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,23,,Canvass,,,Lauren,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283432,1,27,55045,2,5,Lauren  Lucero,'5':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'lauren':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313694,84.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,22,,Canvass,,,Maria,R,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87505,United States,,,,False,283415,1,27,55045,2,5,Maria R Lucero,'5':4 '87505':10 'cloudston':5 'dr':6 'fe':8 'lucero':3 'maria':1 'nm':9 'r':2 'santa':7,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313718,159.65,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Voice Talent,,,,,,,Atlixko Productions LLC,2806 La Fonda Dr SW,Albuquerque,NM,87105,United States,,,,False,286936,13,1,55045,2,5,Atlixko Productions LLC,'2806':4 '87105':11 'albuquerqu':9 'atlixko':1 'dr':7 'fonda':6 'la':5 'llc':3 'nm':10 'product':2 'sw':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313714,344.91,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,286942,13,1,55045,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313706,53.21,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Design Work,,,,,,,Atlixko Productions LLC,2806 La Fonda Dr SW,Albuquerque,NM,87105,United States,,,,False,286936,13,1,55045,2,5,Atlixko Productions LLC,'2806':4 '87105':11 'albuquerqu':9 'atlixko':1 'dr':7 'fonda':6 'la':5 'llc':3 'nm':10 'product':2 'sw':8,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313700,105.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,2005,,Canvass,,,Jared,,Lucero,,,5 Cloudstone Dr.,Santa Fe,NM,87507,United States,,,,False,283420,1,27,55045,2,5,Jared  Lucero,'5':3 '87507':9 'cloudston':4 'dr':5 'fe':7 'jare':1 'lucero':2 'nm':8 'santa':6,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313701,84.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,2006,,Canvass,,,Xavier,,Dominguez,,,1333 Nelson Loop,Santa Fe,NM,87507,United States,,,,False,283426,1,27,55045,2,5,Xavier  Dominguez,'1333':3 '87507':9 'dominguez':2 'fe':7 'loop':5 'nelson':4 'nm':8 'santa':6 'xavier':1,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313711,11149.79,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,2007,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,286941,4,1,55045,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1584575,1500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Contract services,,,,,,,NM Working Families Party,PO Box 27403,Albuquerque,NM,87125,United States,,,501c4,False,324860,11,,62525,2,5,NM Working Families Party,"'27403':7 '87125':10 'albuquerqu':8 'box':6 'famili':3 'nm':1,9 'parti':4 'po':5 'work':2",Monetary Expenditure,8875,Nuevo Mexico en Accion PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
