id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
487843,5.0,2012-03-02 07:00:00+00:00,2012-04-01 20:30:17.982997+00:00,,,OPENING DEBIT TO SHARE ACCOUNT FROM CHECKING,,,,,,,NM EDUCATORS FEEDERAL CREDIT UNION,PO BOX 8530,ALBUQUERQUE,NM,87193,USA,,,,False,81999,10,,23278,2,5,NM EDUCATORS FEEDERAL CREDIT UNION,"'8530':8 '87193':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feeder':3 'nm':1,10 'po':6 'union':5",Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487857,29.91,2012-03-03 07:00:00+00:00,2012-04-01 20:49:09.656996+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,23278,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487904,15.0,2012-03-05 07:00:00+00:00,2012-04-01 21:35:56.877003+00:00,,,MAP,,,,,,,BERNALILLO COUNTY CLERK,"1 CIVIC PLAZA, 6TH FLOOR",ALBUQUERQUE,NM,87102,United States,,,VOTER INFO,False,82036,13,,23278,2,5,BERNALILLO COUNTY CLERK,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487894,74.41,2012-03-08 07:00:00+00:00,2012-04-01 06:00:00+00:00,,,VOTER INFO,,,,,,,BERNALILLO COUNTY CLERK,"1 CIVIC PLAZA, 6TH FLOOR",ALBUQUERQUE,NM,87102,United States,,,VOTER INFO,False,82036,13,,23278,2,5,BERNALILLO COUNTY CLERK,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487861,56.18,2012-03-12 06:00:00+00:00,2012-04-01 06:00:00+00:00,,,FOR PAPER AND PRINTING FLIER,,,,,,,FEDEX OFFICE,10032 COORS BLVD NW,ALBUQUERQUE,NM,87114,USA,,,,False,82010,12,,23278,2,5,FEDEX OFFICE,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487917,6.0,2012-03-12 06:00:00+00:00,2012-04-01 21:46:32.017002+00:00,,,PARKING FEE FOR COUNTY CLERK INFO,,,,,,,CABQ PARKING STRUCTURE,600 2ND ST NW,ALBUQUERQUE,NM,87103,USA,,,PARKING FOR COUNY CLERK INFO,False,82050,11,,23278,2,5,CABQ PARKING STRUCTURE,'2nd':5 '600':4 '87103':10 'albuquerqu':8 'cabq':1 'nm':9 'nw':7 'park':2 'st':6 'structur':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487912,30.84,2012-03-13 06:00:00+00:00,2012-04-01 21:40:45.342998+00:00,,,WESTSIDE DEM CANDIDATE MEETING,,,,,,,MIMMO'S RISTORANTE,3301 COORS BLVD NW,ALBUQUERQUE,NM,87120,United States,,,,False,82048,11,,23278,2,5,MIMMO'S RISTORANTE,'3301':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'mimmo':1 'nm':9 'nw':7 'ristorant':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487915,4.0,2012-03-21 06:00:00+00:00,2012-04-01 21:44:36.577003+00:00,,,PARKING FEE,,,,,,,CABQ PARKING STRUCTURE,600 2ND ST NW,ALBUQUERQUE,NM,87103,USA,,,PARKING FOR COUNY CLERK INFO,False,82050,11,,23278,2,5,CABQ PARKING STRUCTURE,'2nd':5 '600':4 '87103':10 'albuquerqu':8 'cabq':1 'nm':9 'nw':7 'park':2 'st':6 'structur':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487922,210.0,2012-03-21 06:00:00+00:00,2012-04-01 21:51:21.732998+00:00,,,WEB CONSTRUCTION,,,,,,,PEIFER COMPUTING SOLUTIONS,PO BOX 50486,ALBUQUERQUE,NM,87181,United States,,,WEBSITE CONSTRUCTION,False,82057,13,,23278,2,5,PEIFER COMPUTING SOLUTIONS,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487952,36.96,2012-03-22 06:00:00+00:00,2012-04-01 22:10:49.970001+00:00,,,MEDIA LIST,,,,,,,MONDO CODE LLC,PO BOX 1288,BOULDER,CO,80306,United States,,,MEDIA LIST,False,82082,17,,23278,2,5,MONDO CODE LLC,'1288':6 '80306':9 'boulder':7 'box':5 'co':8 'code':2 'llc':3 'mondo':1 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487936,67.62,2012-03-22 06:00:00+00:00,2012-04-01 21:58:19.687002+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,23278,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487928,75.0,2012-03-22 06:00:00+00:00,2012-04-01 21:54:49+00:00,,,VOTER INFO,,,,,,,BERNALILLO COUNTY CLERK,"1 CIVIC PLAZA, 6TH FLOOR",ALBUQUERQUE,NM,87102,United States,,,VOTER INFO,False,82036,13,,23278,2,5,BERNALILLO COUNTY CLERK,'1':4 '6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534133,250.0,2012-04-10 06:00:00+00:00,2012-05-02 20:28:54.313003+00:00,1252,,VOTE BUILDER ACCESS,,,,,,,DEMOCRATIC PARTY OF NM,3200 MONTE VISTA NE,ALBUQUERQUE,NM,87106,United States,,,VOTE BUILDER ACCESS,False,94121,11,,24125,2,5,DEMOCRATIC PARTY OF NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534136,150.0,2012-04-13 06:00:00+00:00,2012-05-02 20:40:34.732998+00:00,1253,,PRINTING,,,,,,,FOCUS INK,335 JEFFERSON SE,ALBUQERQUE,NM,87108,United States,,,,False,94124,17,,24125,2,5,FOCUS INK,'335':3 '87108':8 'albuqerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532313,100.0,2012-04-25 06:00:00+00:00,2012-04-25 19:44:24.639999+00:00,1254,,WEBSITE DEVELOPMENT,,,,,,,PEIFER COMPUTER SOLUTIONS,PO BOX 50486,ALBUQUERQUE,NM,87181,United States,,,WEBSITE DEVELOPER,False,92934,13,,24125,2,5,PEIFER COMPUTER SOLUTIONS,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534137,62.04,2012-04-25 06:00:00+00:00,2012-05-02 20:46:27.937001+00:00,,,PRINTER INK,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,94125,12,,24125,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534402,500.0,2012-05-03 06:00:00+00:00,2012-05-03 18:55:40.076999+00:00,,,CAMPAIGN CONSULTANT FEE,,,TRACI,,CADIGAN,,,2397 BOSQUE DEL SOL,ALBUQUERQUE,NM,87114,United States,,,CAMPAIGN CONSULTANT,False,94334,1,,24125,2,5,TRACI CADIGAN,'2397':3 '87114':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534401,22.46,2012-05-03 06:00:00+00:00,2012-05-03 18:54:42.437002+00:00,1257,,REIMBURSEMENT FOR PRINTING COSTS,,,TRACI,,CADIGAN,,,2397 BOSQUE DEL SOL,ALBUQUERQUE,NM,87114,United States,,,CAMPAIGN CONSULTANT,False,94334,1,,24125,2,5,TRACI CADIGAN,'2397':3 '87114':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534509,16.59,2012-05-04 06:00:00+00:00,2012-05-04 06:00:00+00:00,1259,REIMBURSEMENT TO CADIGAN,STAPLES PRINTING,,,TRACI,,CADIGAN,,,2397 BOSQUE DEL SOL,ALBUQUERQUE,NM,87114,United States,,,CAMPAIGN CONSULTANT,False,94334,1,,24125,2,5,TRACI  CADIGAN,'2397':3 '87114':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535240,29.0,2012-05-07 06:00:00+00:00,2012-05-07 19:53:45.053001+00:00,1255,,PO BOX RENEWAL,,,,,,,US POSTAL SERVICE,PINO STATION USPS,ALBUQUERQUE,NM,87114,United States,,,,False,94974,11,,24125,2,5,US POSTAL SERVICE,'87114':9 'albuquerqu':7 'nm':8 'pino':4 'postal':2 'servic':3 'station':5 'us':1 'usp':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549509,40.5,2012-05-09 06:00:00+00:00,2012-05-17 06:00:00+00:00,,PAID BY CAMPAIGN VISA 8034,STAMPS,,,,,,,US POSTAL SERVICE,PINO STATION USPS,ALBUQUERQUE,NM,87114,United States,,,,False,94974,11,,25012,2,5,US POSTAL SERVICE,'87114':9 'albuquerqu':7 'nm':8 'pino':4 'postal':2 'servic':3 'station':5 'us':1 'usp':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549512,35.0,2012-05-10 06:00:00+00:00,2012-05-17 18:54:25.016999+00:00,1260,,GROSS RECEIPT TAX ON CONSULTING FEE,,,TRACI,,CADIGAN,,,2397 BOSQUE DEL SOL,ALBUQUERQUE,NM,87114,United States,,,CAMPAIGN CONSULTANT,False,94334,1,,25012,2,5,TRACI CADIGAN,'2397':3 '87114':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549510,253.59,2012-05-14 06:00:00+00:00,2012-05-17 18:44:05.562998+00:00,1261,,LOGO DESIGN,,,,,,,LINDA L LILLOW,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,UNITED STATES,,,GRAPHIC DESIGN,False,101620,13,,25012,2,5,LINDA L LILLOW,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549511,110.0,2012-05-17 06:00:00+00:00,2012-05-17 18:52:27.126999+00:00,1262,,WEBSITE CREATION,,,,,,,PEIFER COMPUTING SOLUTIONS,PO BOX 50486,ALBUQUERQUE,NM,87181,United States,,,WEBSITE CONSTRUCTION,False,82057,13,,25012,2,5,PEIFER COMPUTING SOLUTIONS,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550023,648.37,2012-05-21 06:00:00+00:00,2012-05-22 04:45:22.220000+00:00,1263,,PRINTING INVOICE 15804,,,,,,,FOCUS INK,335 JEFFERSON SE,ALBUQUERQUE,NM,87108,United States,,,,False,102048,17,,25012,2,5,FOCUS INK,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560068,4.35,2012-05-28 06:00:00+00:00,2012-06-04 21:51:15.640001+00:00,,FEE DEDUCTED FROM CONTRIBUTIONS OF KELLY KUHN AND LEON WARD,FEE DEDUCTED FROM CONTRIBUTIONS,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108258,11,,25012,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553413,49.86,2012-05-28 06:00:00+00:00,2012-05-30 01:24:21.529996+00:00,,,PRINT 50 CARDS,,,,,,,FOCUS INK,335 JEFFERSON SE,ALBUQERQUE,NM,87108,United States,,,,False,94124,17,,25012,2,5,FOCUS INK,'335':3 '87108':8 'albuqerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560069,81.32,2012-05-30 06:00:00+00:00,2012-06-04 22:03:10.500002+00:00,1265,,PRINT 1M CAMPAIGN BUS CARDS,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,108263,17,,25998,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560618,9.88,2012-06-10 06:00:00+00:00,2012-06-13 22:29:50.767002+00:00,,,COLLECTION FEES: VARNADO AND HUNTER CONTRIBUTIONS,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,25998,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560706,64.07,2012-06-14 06:00:00+00:00,2012-06-15 19:24:42.436999+00:00,,VIA CAMPAIGN VISA CARD,PRINTER INK,,,,,,,COSTCO,9955 COORS BYPASS nw,ALBUQUERQUE,NM,87114,United States,,,,False,108661,12,,25998,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560850,45.0,2012-06-18 06:00:00+00:00,2012-06-18 23:34:30.186999+00:00,,,POSTAGE,,,,,,,USPS RICHARD PINO STATION,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,POST OFFICE,False,108790,12,,25998,2,5,USPS RICHARD PINO STATION,'4600':5 '87114':10 'albuquerqu':8 'blvd':7 'nm':9 'paradis':6 'pino':3 'richard':2 'station':4 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561908,11.22,2012-06-26 06:00:00+00:00,2012-06-28 03:08:34.922996+00:00,,VIA VISA,ENVELOPES,,,,,,,STAPLES,10242 COORS BYPASS BLVD NW,ALBUQUERQUE,NM,87114,United States,,,,False,109530,12,,25998,2,5,STAPLES,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561969,34.24,2012-06-28 06:00:00+00:00,2012-06-28 18:08:48.766998+00:00,,,"DESIGN BUSINESS CARD, TWO SIDES",,,LINDA,,LILLO,,,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,GRAPHIC DESIGN,False,109571,1,,25998,2,5,LINDA LILLO,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillo':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569632,133.75,2012-07-03 06:00:00+00:00,2012-07-10 23:47:14.520002+00:00,,,PHOTO SERVICES,,,TRACI,,CADIGAN,,,2397 BOSQUE DEL SOL,ALBUQUERQUE,NM,87114,United States,,,CAMPAIGN CONSULTANT,False,94334,1,,26880,2,5,TRACI CADIGAN,'2397':3 '87114':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569619,66.32,2012-07-05 06:00:00+00:00,2012-07-10 22:18:46.443001+00:00,,,"PAPER, STAMPS",,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,26880,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569616,45.0,2012-07-05 06:00:00+00:00,2012-07-10 22:16:44.146998+00:00,,,STAMPS,,,,,,,USPS,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,,False,101619,11,,26880,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569617,10.68,2012-07-06 06:00:00+00:00,2012-07-10 22:17:49.693001+00:00,,,ENVEOPES,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,26880,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569615,45.0,2012-07-07 06:00:00+00:00,2012-07-10 22:15:41.209998+00:00,,,STAMPS,,,,,,,USPS,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,,False,101619,11,,26880,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569674,5.93,2012-07-08 06:00:00+00:00,2012-07-13 02:48:09.117000+00:00,,TRANSFER FEE FOR BELCHER CHECK $100.00 AND FOR GREENWOOD CHECK $50.00.,DONATION TRANSFER FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,26880,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569794,45.0,2012-07-16 06:00:00+00:00,2012-07-18 06:12:34.382998+00:00,,,STAMPS,,,,,,,USPS,4600 PARADISE BLVD,ALBUQUERQUE,NM,87114,United States,,,,False,101619,11,,26880,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569796,7.9,2012-07-17 06:00:00+00:00,2012-07-18 17:15:55.120003+00:00,,,CONTRIBUTION PROCESS FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,26880,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569944,74.88,2012-07-26 06:00:00+00:00,2012-07-27 04:44:37.779997+00:00,,,PRINTER INK,,,,,,,STAPLES,10242 COORS BYPASS BLVD,ALBUQUERQUE,NM,87114,USA,,,,False,82008,12,,26880,2,5,STAPLES,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570242,15.01,2012-07-29 06:00:00+00:00,2012-08-02 23:40:00.542997+00:00,,"DEDUCTED FROM CONTRIBUTIONS OF_x000D_
_x000D_
JOYCE CACHO     280.00_x000D_
_x000D_
MARK RANEY      100.00",DEMOCRATIC COLLECTION SERVICE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,26880,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570274,535.0,2012-08-04 06:00:00+00:00,2012-08-05 02:56:37.917001+00:00,1270,,CAMPAIGN CONSULTING SERVICES,,,,,,,CADIGAN CONSULTING INC,3840 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,CAMPAIGN CONSULTANT,False,113910,13,,26880,2,5,CADIGAN CONSULTING INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572696,2.85,2012-08-06 06:00:00+00:00,2012-08-29 03:57:29.499998+00:00,,,DEDUCTED TRANSFER FEE FOR ACTBLUE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,26880,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571094,917.0,2012-08-18 06:00:00+00:00,2012-08-18 18:26:54.640003+00:00,1268,,REIMBURSEMENT FOR YARD SIGN PURCHASE,,,,,,,CADIGAN CONSULTING INC,3840 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,CONSULTANT,False,114554,13,,26880,2,5,CADIGAN CONSULTING INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586177,0.99,2012-09-03 06:00:00+00:00,2012-09-17 05:45:22.479999+00:00,,FEE DEDUCTED FROM MARY CLAWSEY CONGTRIBUTION,PROCESSING FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,27703,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586180,64.19,2012-09-11 06:00:00+00:00,2012-09-17 05:53:54.587003+00:00,1272,,GR TAX ON SIGNS,,,,,,,CADIGAN CONSULTING INC,3840 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,CAMPAIGN CONSULTANT,False,113910,13,,27703,2,5,CADIGAN CONSULTING INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586179,535.0,2012-09-16 06:00:00+00:00,2012-09-17 05:52:00.133000+00:00,1273,,CONSULTING SERVICES,,,,,,,CADIGAN CONSULTING INC,3840 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,CAMPAIGN CONSULTANT,False,113910,13,,27703,2,5,CADIGAN CONSULTING INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588274,2.18,2012-09-23 06:00:00+00:00,2012-10-01 20:04:35.197000+00:00,,,CONTRIBUTION TRANSFER FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,27703,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588272,5.93,2012-09-30 06:00:00+00:00,2012-10-01 20:03:49.290002+00:00,,,CONTRIBUTION TRANSFER FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108255,11,,27703,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600425,4.15,2012-10-02 06:00:00+00:00,2012-10-17 21:44:26.703004+00:00,,"DEDUCTED FROM DONATIONS OF_x000D_
_x000D_
$100 DOUGLAS MAJEWSKI AND_x000D_
$5.00 ET WEXLER",ACT BLUE TRANSFER FEE,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,108258,11,,28503,2,5,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
