id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1108737,91.99,2017-07-16 06:00:00+00:00,2017-08-09 00:33:52.907000+00:00,,Paid by Debit card,500 Vote For Herrington cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,Printing,False,256717,17,99,50578,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108738,159.0,2017-07-18 06:00:00+00:00,2017-08-09 00:35:16.976999+00:00,,paid by debit card,Ballons for parade,,,,,,,OBS INT'L Balloon Home,3870 La Sierra Ave #371,Riverside,CA,92505,United States,,,Balloons specialty,False,256718,17,99,50578,2,5,OBS INT'L Balloon Home,'371':10 '3870':6 '92505':13 'ave':9 'balloon':4 'ca':12 'home':5 'int':2 'l':3 'la':7 'ob':1 'riversid':11 'sierra':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108739,85.6,2017-07-24 06:00:00+00:00,2017-08-09 00:36:19.029998+00:00,,paid by debit card,Reorder Ballons double sided Parade/fair,,,,,,,OBS INT'L Balloon Home,3870 La Sierra Ave #371,Riverside,CA,92505,United States,,,Balloons specialty,False,256718,17,99,50578,2,5,OBS INT'L Balloon Home,'371':10 '3870':6 '92505':13 'ave':9 'balloon':4 'ca':12 'home':5 'int':2 'l':3 'la':7 'ob':1 'riversid':11 'sierra':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108740,139.86,2017-07-26 06:00:00+00:00,2017-08-09 00:37:47.653000+00:00,,paid with debit card,Plastic cowboy hats for Fair supplies,,,,,,,Oriental Trading,4206 South 108th St.,Omaha,NE,68137,United States,,,Customized/personalized items,False,256719,11,99,50578,2,5,Oriental Trading ,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'south':4 'st':6 'trade':2,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108741,86.4,2017-07-26 06:00:00+00:00,2017-08-09 00:38:52.042998+00:00,,paid by debit card,Badges for Cowboy hats-Fair supplies,,,,,,,Avery Products Corporation,207 N Goode Ae Ste 500,Glendale,CA,91203,United States,,,custom printing,False,256720,11,99,50578,2,5,Avery Products Corporation,'207':4 '500':9 '91203':12 'ae':7 'averi':1 'ca':11 'corpor':3 'glendal':10 'good':6 'n':5 'product':2 'ste':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108742,80.0,2017-07-26 06:00:00+00:00,2017-08-09 00:39:56.449999+00:00,,paid with debit card,Vote for Herrington Banner,,,,,,,Ernie's Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,50578,2,5,Ernie's Signs,'107':4 '88201':10 'east':5 'erni':1 'gallina':6 'nm':9 'rd':7 'roswel':8 'sign':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136711,612.74,2017-08-08 06:00:00+00:00,2017-10-05 23:49:57.977000+00:00,,debit card,Campaign TShirts,,,,,,,CRM Discount Awards,909 West 2nd,Roswell,NM,88201,United States,,,,False,259464,17,3,50578,2,5,CRM Discount Awards,'2nd':6 '88201':9 '909':4 'award':3 'crm':1 'discount':2 'nm':8 'roswel':7 'west':5,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136763,600.0,2017-08-08 06:00:00+00:00,2017-10-06 00:22:40.357001+00:00,97,paid advertisement on the buses that travel thru Roswell with Herrington signs,Adverstisement on City buses,,,,,,,Pecos Trails Transit,515 N. Main St,Roswell,NM,88201,United States,,,,False,259488,17,3,50578,2,5,Pecos Trails Transit,'515':4 '88201':10 'main':6 'n':5 'nm':9 'peco':1 'roswel':8 'st':7 'trail':2 'transit':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136716,7.85,2017-08-08 06:00:00+00:00,2017-10-05 23:53:29.049996+00:00,,debit card,Labels,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,50578,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136710,74.04,2017-08-08 06:00:00+00:00,2017-10-05 23:47:15.230002+00:00,,debit card,Signs For Buses,,,,,,,Ernie's Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,50578,2,5,Ernie's Signs,'107':4 '88201':10 'east':5 'erni':1 'gallina':6 'nm':9 'rd':7 'roswel':8 'sign':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136723,500.0,2017-08-11 06:00:00+00:00,2017-10-05 23:57:07.966999+00:00,,debit card,Booth rental for County Fair,,,,,,,Eastern New Mexico State Fair,2500 SE Main St,Roswell,NM,88203,United States,,,,False,259469,17,3,50578,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 'se':7 'st':9 'state':4,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136721,142.16,2017-08-11 06:00:00+00:00,2017-10-05 23:55:39.529998+00:00,,debit card,Magnetic signs and polo shirts,,,,,,,Ernie's Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,50578,2,5,Ernie's Signs,'107':4 '88201':10 'east':5 'erni':1 'gallina':6 'nm':9 'rd':7 'roswel':8 'sign':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136719,135.69,2017-08-11 06:00:00+00:00,2017-10-05 23:54:59.297000+00:00,,cash,Advertisement Newspaper,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,259467,17,3,50578,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136730,1862.43,2017-08-14 06:00:00+00:00,2017-10-06 00:01:20.099997+00:00,,cash,Campaign Signs,,,,,,,Vistago Printing,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,False,259472,2,99,50578,2,5,Vistago Printing,'7301':3 '78645':11 'bar':4 'k':5 'lago':8 'print':2 'ranch':6 'rd':7 'tx':10 'vista':9 'vistago':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136735,71.22,2017-08-16 06:00:00+00:00,2017-10-06 00:04:57.850003+00:00,,debit card,Supplies,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,50578,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136733,11.85,2017-08-18 06:00:00+00:00,2017-10-06 00:03:26.852996+00:00,,debit Card,Supplies,,,,,,,Dollar Tree,4511 N. Main St,Roswell,NM,88203,United States,,,,False,259474,17,3,50578,2,5,Dollar Tree,'4511':3 '88203':9 'dollar':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'tree':2,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136766,184.4,2017-08-19 06:00:00+00:00,2017-10-06 00:24:14.267001+00:00,98,coffee and beverages paid for by committee to elect Mike Herrington for pankcake breakfast,coffee and beverage for pankcake breakfast,,,,,,,High Chapparal Cafe,5500 N. Main Street,Roswell,NM,88201,United States,,,Restaurant Business/Truck Stop,False,259456,2,3,50578,2,5,High Chapparal Cafe,'5500':4 '88201':10 'cafe':3 'chappar':2 'high':1 'main':6 'n':5 'nm':9 'roswel':8 'street':7,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136740,282.2,2017-08-23 06:00:00+00:00,2017-10-06 00:08:51.752999+00:00,,debit card,Tickets postcards and buttons,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,259479,17,3,50578,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136737,449.85,2017-08-23 06:00:00+00:00,2017-10-06 00:07:01.513001+00:00,,debit card,Tshirts for monograming,,,,,,,Ust's Inc.,2211 N. First St.,San Jose,CA,95131,United States,,,,False,259477,2,99,50578,2,5,Ust's Inc.,'2211':4 '95131':11 'ca':10 'first':6 'inc':3 'jose':9 'n':5 'san':8 'st':7 'ust':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136746,15.98,2017-08-30 06:00:00+00:00,2017-10-06 00:11:50.372998+00:00,,auto debit from checking,Check order for Campaign,,,,,,,Harland Clarke Check Order,306 N. Pennyslvania,Roswell,NM,88201,United States,,,,False,259480,2,3,50578,2,5,Harland Clarke Check Order,'306':5 '88201':10 'check':3 'clark':2 'harland':1 'n':6 'nm':9 'order':4 'pennyslvania':7 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136749,150.85,2017-08-30 06:00:00+00:00,2017-10-06 00:12:34.552999+00:00,,debit card,Fair supplies,,,,,,,Oriental Trading,4206 South 108th St.,Omaha,NE,68137,United States,,,Customized/personalized items,False,256719,11,99,50578,2,5,Oriental Trading ,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'south':4 'st':6 'trade':2,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136754,100.0,2017-08-31 06:00:00+00:00,2017-10-06 00:15:13.789996+00:00,,debit card,Booth rental,,,,,,,Main Street Roswell,403 N Richardson,Roswell,NM,88201,United States,,,,False,259482,2,3,50578,2,5,Main Street Roswell,"'403':4 '88201':9 'main':1 'n':5 'nm':8 'richardson':6 'roswel':3,7 'street':2",Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136758,75.0,2017-08-31 06:00:00+00:00,2017-10-06 00:17:25.953000+00:00,,"Pinata Festival _x000D_
Debit Card",Booth rental,,,,,,,Roswell Hispano Chamber of Commerce,327 N. Main,Roswell,NM,88201,United States,,,,False,259485,2,3,50578,2,5,Roswell Hispano Chamber of Commerce,"'327':6 '88201':11 'chamber':3 'commerc':5 'hispano':2 'main':8 'n':7 'nm':10 'roswel':1,9",Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136760,35.0,2017-08-31 06:00:00+00:00,2017-10-06 00:18:15.233003+00:00,,Pinata Festival Meet and greet,Advertisement for Pinata  Festiva; Event,,,,,,,Roswell Hispano Chamber of Commerce,327 N. Main,Roswell,NM,88201,United States,,,,False,259485,2,3,50578,2,5,Roswell Hispano Chamber of Commerce,"'327':6 '88201':11 'chamber':3 'commerc':5 'hispano':2 'main':8 'n':7 'nm':10 'roswel':1,9",Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136776,63.71,2017-09-05 06:00:00+00:00,2017-10-06 00:37:09.193000+00:00,,debit card,T-Shirts,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,50578,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136900,26.25,2017-09-06 06:00:00+00:00,2017-10-06 01:42:51.716998+00:00,1001,,Voter Data CD,,,,,,,Chaves County Clerks office,P.O. Box 580,Roswell,NM,88202,United States,,,,False,259531,17,3,50578,2,5,Chaves County Clerks office,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'p.o':5 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136878,19.1,2017-09-08 06:00:00+00:00,2017-10-06 01:27:29.666998+00:00,,debit,Supplies for meet and greet,,,,,,,Southwest Cash and Carry,208 East College,Roswell,NM,88201,United States,,,,False,259525,2,3,50578,2,5,Southwest Cash and Carry,'208':5 '88201':10 'carri':4 'cash':2 'colleg':7 'east':6 'nm':9 'roswel':8 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136864,44.08,2017-09-08 06:00:00+00:00,2017-10-06 01:22:07.622999+00:00,,debit card,supplies,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,50578,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136872,77.43,2017-09-08 06:00:00+00:00,2017-10-06 01:25:14.353003+00:00,,debit card,Hot dogs for meet and greet,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,50578,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136885,846.43,2017-09-19 06:00:00+00:00,2017-10-06 01:33:33.367003+00:00,,debit card,Printing for Tshirts,,,,,,,CRM Discount Awards,909 West 2nd,Roswell,NM,88201,United States,,,,False,259464,17,3,50578,2,5,CRM Discount Awards,'2nd':6 '88201':9 '909':4 'award':3 'crm':1 'discount':2 'nm':8 'roswel':7 'west':5,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136881,150.0,2017-09-20 06:00:00+00:00,2017-10-06 01:29:17.240001+00:00,,debit,Parade entry fee,,,,,,,Eastern New Mexico State Fair,2500 SE Main St,Roswell,NM,88203,United States,,,,False,259469,17,3,50578,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 'se':7 'st':9 'state':4,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136884,265.0,2017-09-20 06:00:00+00:00,2017-10-06 01:32:54.426998+00:00,,debit card,Lanyards for Fair,,,,,,,Custom Lanyards,2706 S. Nelson St.,Arlington,VA,22206,United States,,,,False,259527,2,99,50578,2,5,Custom Lanyards,'22206':9 '2706':3 'arlington':7 'custom':1 'lanyard':2 'nelson':5 'st':6 'va':8,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136886,71.27,2017-09-22 06:00:00+00:00,2017-10-06 01:34:11.182996+00:00,,debit card,shirts and supplies for fair,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,50578,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136888,329.47,2017-09-27 06:00:00+00:00,2017-10-06 01:35:27.487000+00:00,,debit card,pens and water bottle labels for fair booth,,,,,,,Southwest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,259479,17,3,50578,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136902,240.0,2017-09-28 06:00:00+00:00,2017-10-06 01:44:11.543004+00:00,1002,,Advertisement for additional bus,,,,,,,Pecos Trails Transit,515 N. Main St,Roswell,NM,88201,United States,,,,False,259488,17,3,50578,2,5,Pecos Trails Transit,'515':4 '88201':10 'main':6 'n':5 'nm':9 'peco':1 'roswel':8 'st':7 'trail':2 'transit':3,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136887,139.09,2017-09-28 06:00:00+00:00,2017-10-06 01:34:42.869997+00:00,,debit card,shirts and supplies for fair,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,50578,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136892,455.37,2017-09-29 06:00:00+00:00,2017-10-06 01:38:43.450002+00:00,,debit card,Helium tanks for fair booth,,,,,,,Air Gas,1103 E. 2nd St.,Roswell,NM,88201,United States,,,,False,259529,2,3,50578,2,5,Air Gas,'1103':3 '2nd':5 '88201':9 'air':1 'e':4 'gas':2 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136893,100.0,2017-09-29 06:00:00+00:00,2017-10-06 01:39:43.707004+00:00,,debit card,Parking pass for fair volunteer to work booth,,,,,,,Eastern New Mexico State Fair,2500 SE Main St,Roswell,NM,88203,United States,,,,False,259469,17,3,50578,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 'se':7 'st':9 'state':4,Monetary Expenditure,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209135,214.39,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,Debit card purchase,Shirts for Herrington Campaign,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,51226,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209132,530.31,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,debit card purchase,Printing for Herrington shirts,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209140,30.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,Debit Card Purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Murphy's Express,3624 N. Main St,Roswell,NM,88203,United States,,,Oil and Gas,False,266732,11,3,51226,2,5,Murphy's Express,'3624':4 '88203':10 'express':3 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209152,352.52,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,Debit Card purchase,Shirts for Herrington Campaign,,,,,,,Hobby Lobby,4501 N. Main St.,Roswell,NM,88201,United States,,,,False,259497,2,3,51226,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209154,98.78,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,Debit Card purchase,Flyers for Halloween function,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,51226,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209198,400.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,Debit Card Purchase,Rental of Hall-Halloween Function for Community,,,,,,,American Legion,1620 N. Montana,Roswell,NM,88201,United States,,,Rental of Hall for receptions,False,266769,11,3,51226,2,5,American Legion,'1620':3 '88201':8 'american':1 'legion':2 'montana':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209150,152.91,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,Debit Card purchase,Decorations supplies for Halloween Function,,,,,,,Target,2725 N. Main St,Roswell,NM,88201,United States,,,Retail Store,False,266742,11,3,51226,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209167,7.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers Festival function,,,,,,,Graves Farm,6265 S. Graves Road,Roswell,NM,88203,United States,,,Farming business-crops for sale ,False,266751,2,,51226,2,5,Graves Farm,"'6265':3 '88203':9 'farm':2 'grave':1,5 'nm':8 'road':6 'roswel':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209164,5.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers Festival function,,,,,,,Graves Farm,6265 S. Graves Road,Roswell,NM,88203,United States,,,Farming business-crops for sale ,False,266751,2,,51226,2,5,Graves Farm,"'6265':3 '88203':9 'farm':2 'grave':1,5 'nm':8 'road':6 'roswel':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209203,58.13,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,Debit Card,supplies for Halloween Function-Community,,,,,,,Kmart,1705 S. Main St,Roswell,NM,88203,United States,,,Retail Store,False,266771,11,3,51226,2,5,Kmart,'1705':2 '88203':8 'kmart':1 'main':4 'nm':7 'roswel':6 'st':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209207,366.72,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,Debit Card Purchase,Printing for Herrington shirts,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209210,109.84,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Dollar Tree,4511 N. Main St,Roswell,NM,88203,United States,,,,False,259474,17,3,51226,2,5,Dollar Tree,'4511':3 '88203':9 'dollar':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'tree':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209217,175.78,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,Debit Card Purchase,Candy supply for Halloween Function-Community,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,51226,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209221,35.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,Debit Card Purchase,Decorations supplies for Halloween Function,,,,,,,Dollar General,1706 West 2nd Street,Roswell,NM,88203,United States,,,Retail Store,False,266778,11,3,51226,2,5,Dollar General,'1706':3 '2nd':5 '88203':9 'dollar':1 'general':2 'nm':8 'roswel':7 'street':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209213,47.82,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,Debit card purchase,4 Campaign banners,,,,,,,Ernie's Quality Trailer Sales & Signs,107 East Gallina Rd,Roswell,NM,88201,United States,,,Custom Printing signs,False,256721,17,3,51226,2,5,Ernie's Quality Trailer Sales & Signs,'107':7 '88201':13 'east':8 'erni':1 'gallina':9 'nm':12 'qualiti':3 'rd':10 'roswel':11 'sale':5 'sign':6 'trailer':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209229,108.33,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,Debit Card purchase,Decorations supplies for Halloween Function,,,,,,,Kmart,1705 S. Main St,Roswell,NM,88203,United States,,,Retail Store,False,266771,11,3,51226,2,5,Kmart,'1705':2 '88203':8 'kmart':1 'main':4 'nm':7 'roswel':6 'st':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209225,46.28,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,Debit Card purchase,supplies for Halloween Function-Community,,,,,,,Westlake Hardware,2810 D North Main Street,Roswell,NM,88201,United States,,,Hardware Store,False,266781,2,3,51226,2,5,Westlake Hardware,'2810':3 '88201':10 'd':4 'hardwar':2 'main':6 'nm':9 'north':5 'roswel':8 'street':7 'westlak':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209226,32.5,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,Debit Card Purchase,supplies for Halloween Function-Community,,,,,,,Southwest Cash and Carry,208 East College,Roswell,NM,88201,United States,,,,False,259525,2,3,51226,2,5,Southwest Cash and Carry,'208':5 '88201':10 'carri':4 'cash':2 'colleg':7 'east':6 'nm':9 'roswel':8 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
