id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174122,57.93,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54105,,,,,,Jockey Club,Fair Grounds,Albuquerque,NM,87108,,,,,,,11,,10219,2,5,Jockey Club,'87108':7 'albuquerqu':5 'club':2 'fair':3 'ground':4 'jockey':1 'nm':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174992,300.0,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57693,,,,,,CASA,PO Box 153,Socorro,NM,87801,,,,,,,11,,10219,2,5,CASA,'153':4 '87801':7 'box':3 'casa':1 'nm':6 'po':2 'socorro':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174982,300.0,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57598,,Kerry,,Belknap,,,"_x000D_
56314 West McNutt Road",Hatch,NM,87937,,,,,,,1,,10219,2,5,Kerry  Belknap,'56314':4 '87937':10 'belknap':2 'hatch':8 'kerri':1 'mcnutt':6 'nm':9 'road':7 'west':5 'x000d':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174100,46.53,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54032,,,,,,Valero Store,10th Street,Alamogordo,NM,88345,,,,,,,11,,10219,2,5,Valero Store,'10th':3 '88345':7 'alamogordo':5 'nm':6 'store':2 'street':4 'valero':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174093,56.13,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53989,,,,,,Red Barn,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,10219,2,5,Red Barn,"'708':3 '88061':9 'barn':2 'citi':7 'height':5 'nm':8 'red':1 'silver':4,6",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174045,209.38,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53843,,,,,,Terrys' Tire,1810 S. Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Terrys' Tire,'1810':3 '87901':10 'broadway':5 'c':8 'nm':9 'terri':1 'tire':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174146,45.58,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54141,,,,,,Los Lunas 66,I-25 & State Hwy 6,Los Lunas,NM,87031,,,,,,,11,,10219,2,5,Los Lunas 66,"'-25':5 '6':8 '66':3 '87031':12 'hwi':7 'los':1,9 'luna':2,10 'nm':11 'state':6",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174097,8.8,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54013,,,,,,Lotaburger,1300 S. Valley,Las Cruces,NM,88005,,,,,,,11,,10219,2,5,Lotaburger,'1300':2 '88005':8 'cruce':6 'las':5 'lotaburg':1 'nm':7 'valley':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174101,17.62,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54054,,,,,,Chevron,1445 Hwy 70 Wet,Alamogordo,NM,88345,,,,,,,11,,10219,2,5,Chevron,'1445':2 '70':4 '88345':8 'alamogordo':6 'chevron':1 'hwi':3 'nm':7 'wet':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174104,5.11,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54068,,,,,,Office Max,2561 E Lohman,Las Cruces,NM,88011,,,,,,,11,,10219,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174099,28.67,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54022,,,,,,Shell Gas,2512 E Lohman,Las Cruces,NM,88011,,,,,,,11,,10219,2,5,Shell Gas,'2512':3 '88011':9 'cruce':7 'e':4 'gas':2 'las':6 'lohman':5 'nm':8 'shell':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174109,16.68,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54081,,,,,,Bradley Petro,1260 El Paseo,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Bradley Petro,'1260':3 '88001':9 'bradley':1 'cruce':7 'el':4 'las':6 'nm':8 'paseo':5 'petro':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174095,32.77,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54006,,,,,,Valero Corner Store,1401 E Lohman,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Valero Corner Store,'1401':4 '88001':10 'corner':2 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'store':3 'valero':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171259,187.11,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42280,,,,,,B & H Oil Co.,2450 S Broadway,Truth or Consequences,NM,87901,,,,,,,11,,10219,2,5,B & H Oil Co.,'2450':5 '87901':12 'b':1 'broadway':7 'co':4 'consequ':10 'h':2 'nm':11 'oil':3 'truth':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174118,39.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54098,,,,,,Texas Land & Cattle,4949 Pan American Frwy NE,Albuquerque,NM,87109,,,,,,,11,,10219,2,5,Texas Land & Cattle,'4949':4 '87109':11 'albuquerqu':9 'american':6 'cattl':3 'frwi':7 'land':2 'ne':8 'nm':10 'pan':5 'texa':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174103,26.08,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54062,,,,,,Isleta One Stop,4047 Hwy 47,Albuquerque,NM,87105,,,,,,,11,,10219,2,5,Isleta One Stop,'4047':4 '47':6 '87105':9 'albuquerqu':7 'hwi':5 'isleta':1 'nm':8 'one':2 'stop':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174114,50.46,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54093,,,,,,Copper Manor Motel,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,10219,2,5,Copper Manor Motel,'180':5 '88061':10 'citi':8 'copper':1 'east':6 'hwi':4 'manor':2 'motel':3 'nm':9 'silver':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174111,39.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54086,,,,,,US Postmaster,Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,US Postmaster,'87901':9 'c':7 'date':3 'nm':8 'postmast':2 'street':4 'us':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171265,128.2,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42308,,,,,,Zianet,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,10219,2,5,Zianet ,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171269,39.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42318,,,,,,Postmaster,1507 Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,Postmaster,'1507':2 '87901':9 'c':7 'date':3 'nm':8 'postmast':1 'street':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175061,35.66,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58548,,,,,,Chevron,2200 N Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,Chevron,'2200':2 '87901':10 'c':8 'chevron':1 'date':4 'n':3 'nm':9 'street':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174035,52.47,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53821,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87054,,,,,,,11,,10219,2,5,Rio Chama Steakhouse,"'414':4 '87054':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175203,45.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59023,,,,,,Grant County Democratic Party,PO Box,Silver City,NM,88030,,,,,,,11,,10219,2,5,Grant County Democratic Party,'88030':10 'box':6 'citi':8 'counti':2 'democrat':3 'grant':1 'nm':9 'parti':4 'po':5 'silver':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175107,6.57,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58682,,,,,,Lotaburger,1315 N Hudson,Las Cruces,NM,88061,,,,,,,11,,10219,2,5,Lotaburger,'1315':2 '88061':8 'cruce':6 'hudson':4 'las':5 'lotaburg':1 'n':3 'nm':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174004,11.42,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53594,,,,,,Bradley Petro,1260 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Bradley Petro,'1260':3 '88001':10 'bradley':1 'cruce':8 'el':4 'las':7 'nm':9 'paseo':5 'petro':2 'rd':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174089,39.0,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53975,,,,,,Red Barn,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,10219,2,5,Red Barn,"'708':3 '88061':9 'barn':2 'citi':7 'height':5 'nm':8 'red':1 'silver':4,6",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174000,16.38,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53577,,,,,,International Delight,1245 El Paseo,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,International Delight,'1245':3 '88001':9 'cruce':7 'delight':2 'el':4 'intern':1 'las':6 'nm':8 'paseo':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173781,20.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52738,,,,,,County of Dona Ana,430 S. Main Street,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,County of Dona Ana,'430':5 '88001':12 'ana':4 'counti':1 'cruce':10 'dona':3 'las':9 'main':7 'nm':11 'street':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173878,20.42,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53112,,,,,,Bradley Petro,1260 EL Paseo,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Bradley Petro,'1260':3 '88001':9 'bradley':1 'cruce':7 'el':4 'las':6 'nm':8 'paseo':5 'petro':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175150,8.99,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58821,,,,,,Alco,499 S Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Alco,'499':2 '87901':9 'alco':1 'broadway':4 'c':7 'nm':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174094,11.84,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53994,,,,,,Lotaburger,1300 S Valley,Las Cruces,NM,88005,,,,,,,11,,10219,2,5,Lotaburger,'1300':2 '88005':8 'cruce':6 'las':5 'lotaburg':1 'nm':7 'valley':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174165,103.5,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54173,,,,,,Bullocks Supermarket,630 Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Bullocks Supermarket,'630':3 '87901':9 'broadway':4 'bullock':1 'c':7 'nm':8 'supermarket':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174159,14.4,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54165,,,,,,US Postmaster,Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,US Postmaster,'87901':9 'c':7 'date':3 'nm':8 'postmast':2 'street':4 'us':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174150,14.4,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54149,,,,,,US Postmaster,1507 Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,US Postmaster,'1507':3 '87901':10 'c':8 'date':4 'nm':9 'postmast':2 'street':5 'us':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174030,46.65,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53797,,,,,,Los Lunas,I-25 & Hwy 6,Los Lunas,NM,87031,,,,,,,11,,10219,2,5,Los Lunas,"'-25':4 '6':6 '87031':10 'hwi':5 'los':1,7 'luna':2,8 'nm':9",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174033,58.63,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53810,,,,,,Fairfeild Inn,1760 Menual Road,Albuquerque,NM,87102,,,,,,,11,,10219,2,5,Fairfeild Inn,'1760':3 '87102':8 'albuquerqu':6 'fairfeild':1 'inn':2 'menual':4 'nm':7 'road':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175122,7.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58732,,,,,,Alco,499 S Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Alco,'499':2 '87901':9 'alco':1 'broadway':4 'c':7 'nm':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171276,12.87,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42338,,,,,,Family Dollar Store,170 S. Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,Family Dollar Store,'170':4 '87901':12 'c':10 'date':6 'dollar':2 'famili':1 'nm':11 'store':3 'street':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171271,283.14,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42325,,,,,,Southwest Signs,3500 E Third Street,T or C,NM,87901,,,,,,,11,,10219,2,5,Southwest Signs,'3500':3 '87901':11 'c':9 'e':4 'nm':10 'sign':2 'southwest':1 'street':6 'third':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175130,3.96,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58753,,,,,,Walgreens,4700 4th Street,Albuquerque,NM,87102,,,,,,,11,,10219,2,5,Walgreens,'4700':2 '4th':3 '87102':7 'albuquerqu':5 'nm':6 'street':4 'walgreen':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171282,18.5,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42376,,,,,,Big Lots,4th Street & Osuna,Albuquerque,NM,87107,,,,,,,11,,10219,2,5,Big Lots,'4th':3 '87107':8 'albuquerqu':6 'big':1 'lot':2 'nm':7 'osuna':5 'street':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175116,4.25,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58704,,,,,,KFC,435 N Telshor,Las Cruces,NM,88011,,,,,,,11,,10219,2,5,KFC,'435':2 '88011':8 'cruce':6 'kfc':1 'las':5 'n':3 'nm':7 'telshor':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173900,28.41,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53199,,,,,,Pan Am Conoco,1685 University,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Pan Am Conoco,'1685':4 '88001':9 'conoco':3 'cruce':7 'las':6 'nm':8 'pan':1 'univers':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173788,2.67,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52758,,,,,,Fed Ex Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,10219,2,5,Fed Ex Kinkos,'730':4 '87505':11 'drive':7 'ex':2 'fe':9 'fed':1 'kinko':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174039,86.88,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53831,,,,,,Garretts Desert Inn,311 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,10219,2,5,Garretts Desert Inn,"'311':4 '87501':12 'desert':2 'fe':7,10 'garrett':1 'inn':3 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171257,50.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42272,,Pat,,Peralta,,Pat Peralta for Commissioner,PO Box 1,Silver City,NM,88061,,,,,,,11,,10219,2,5,Pat Peralta for Commissioner,"'1':9 '88061':13 'box':8 'citi':11 'commission':4 'nm':12 'pat':1,5 'peralta':2,6 'po':7 'silver':10",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174154,28.75,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54157,,,,,,Secretary of State,State Capitol N Annex #300,Santa Fe,NM,87503,,,,,,,11,,10219,2,5,Secretary of State ,"'300':8 '87503':12 'annex':7 'capitol':5 'fe':10 'n':6 'nm':11 'santa':9 'secretari':1 'state':3,4",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174051,312.52,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53852,,,,,,Borman Auto Plex,2501 S. Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Borman Auto Plex,'2501':4 '87901':11 'auto':2 'borman':1 'broadway':6 'c':9 'nm':10 'plex':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174058,7.48,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53871,,,,,,Long John Silvers,1155 S. El Paseo,Las Cruces,NM,88001,,,,,,,11,,10219,2,5,Long John Silvers,'1155':4 '88001':11 'cruce':9 'el':6 'john':2 'las':8 'long':1 'nm':10 'paseo':7 'silver':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171284,78.05,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42389,,,,,,Sierra County Clerk,100 N. Date Street,T or C,NM,87901,,,,,,,11,,10219,2,5,Sierra County Clerk,'100':4 '87901':12 'c':10 'clerk':3 'counti':2 'date':6 'n':5 'nm':11 'sierra':1 'street':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173778,60.77,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52727,,,,,,Office Depot,PO Box,Albuquerque,NM,87107,,,,,,,11,,10219,2,5,Office Depot,'87107':7 'albuquerqu':5 'box':4 'depot':2 'nm':6 'offic':1 'po':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173775,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52720,,,,,,Sierra County Democrats,PO Box,T or C,NM,87901,,,,,,,11,,10219,2,5,Sierra County Democrats,'87901':10 'box':5 'c':8 'counti':2 'democrat':3 'nm':9 'po':4 'sierra':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171903,63.74,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45436,,,,,,Office Max,Renissance St.,Albuquerque,NM,87111,,,,,,,11,,10219,2,5,Office Max,'87111':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'reniss':3 'st':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171287,38.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42397,,,,,,El Defensor Chieftain,200 Winkler Road SW,Socorro,NM,87031,,,,,,,11,,10219,2,5,El Defensor Chieftain,'200':4 '87031':10 'chieftain':3 'defensor':2 'el':1 'nm':9 'road':6 'socorro':8 'sw':7 'winkler':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171891,24.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45196,,,,,,Socorro Chamber of Commerce,101 Plaza,Socorro,NM,87801,,,,,,,11,,10219,2,5,Socorro Chamber of Commerce,"'101':5 '87801':9 'chamber':2 'commerc':4 'nm':8 'plaza':6 'socorro':1,7",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174013,46.92,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53645,,,,,,Valero Store,907 N. California,Socorro,NM,87801,,,,,,,11,,10219,2,5,Valero Store,'87801':8 '907':3 'california':5 'n':4 'nm':7 'socorro':6 'store':2 'valero':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171922,160.13,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45505,,,,,,KABG Radio,208 N. 2nd Street,Belen,NM,87002,,,,,,,11,,10219,2,5,KABG Radio ,'208':3 '2nd':5 '87002':9 'belen':7 'kabg':1 'n':4 'nm':8 'radio':2 'street':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171909,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45470,,Elizabeth,,Martin,,,HC 64 Box 324,Santa Cruz,NM,87567,,,,,,,1,,10219,2,5,Elizabeth   Martin,'324':6 '64':4 '87567':10 'box':5 'cruz':8 'elizabeth':1 'hc':3 'martin':2 'nm':9 'santa':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174009,16.01,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53629,,,,,,Village Inn,703 Main Street,Los Lunas,NM,87031,,,,,,,11,,10219,2,5,Village Inn,'703':3 '87031':9 'inn':2 'los':6 'luna':7 'main':4 'nm':8 'street':5 'villag':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175054,43.22,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58509,,,,,,Herrera Oil,1200 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,10219,2,5,Herrera Oil,'1200':3 '87111':8 'albuquerqu':6 'herrera':1 'ne':5 'nm':7 'oil':2 'wyom':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174134,56.45,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54124,,,,,,Pic Quik 15,202 Franklin,Hatch,NM,87937,,,,,,,11,,10219,2,5,Pic Quik 15,'15':3 '202':4 '87937':8 'franklin':5 'hatch':6 'nm':7 'pic':1 'quik':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
174127,31.86,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54113,,,,,,Chevron,S. Broadway,T or C,NM,87901,,,,,,,11,,10219,2,5,Chevron,'87901':8 'broadway':3 'c':6 'chevron':1 'nm':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171926,12.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45513,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,,,,,,,11,,10219,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
171938,24.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45541,,,,,,Made to Order,San Mateo Street,Albuquerque,NM,87107,,,,,,,11,,10219,2,5,Made to Order,'87107':9 'albuquerqu':7 'made':1 'mateo':5 'nm':8 'order':3 'san':4 'street':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173995,63.83,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53542,,,,,,Isleta One Stop,4047 Highway 47,Albuquerque,NM,87105,,,,,,,11,,10219,2,5,Isleta One Stop ,'4047':4 '47':6 '87105':9 'albuquerqu':7 'highway':5 'isleta':1 'nm':8 'one':2 'stop':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
173731,5800.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52577,,,,,,Brown Inc.,720 Zia Road,Santa Fe,NM,87505,,,,,,,11,,10219,2,5,Brown Inc.,'720':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'road':5 'santa':6 'zia':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
175165,10.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58868,,,,,,Redi Mart,1007 S California,Socorro,NM,87801,,,,,,,11,,10219,2,5,Redi Mart,'1007':3 '87801':8 'california':5 'mart':2 'nm':7 'redi':1 'socorro':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2006-05-08 06:00:00+00:00,First Primary
