id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727328,250.79,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,1001,"office supplies_x000D_
photo copying_x000D_
postage _x000D_
food for meeting_x000D_
lunch meeting_x000D_
_x000D_",Reimbursement,,,E. Shirley,,Baca,,,1501 E Boutz Rd,Las Cruces,NM,88001,United States,,,,False,167183,1,,33685,2,5,E. Shirley  Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':1,5 'las':8 'nm':10 'rd':7 'shirley':2",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738239,22.2,2014-05-06 06:00:00+00:00,2014-05-29 06:33:34.710002+00:00,,,Check Order,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249,United States,,,,False,172065,2,,33978,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738240,27.96,2014-05-18 06:00:00+00:00,2014-05-29 06:36:09.710003+00:00,1002,,Labels,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,172066,2,,33978,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738241,147.0,2014-05-19 06:00:00+00:00,2014-05-29 06:38:06.972999+00:00,1003,,stamps,,,,,,,Unites States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,172067,2,,33978,2,5,Unites States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738242,98.0,2014-05-23 06:00:00+00:00,2014-05-29 06:41:56.960001+00:00,1004,,stamps,,,,,,,Unites States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,172067,11,99,33978,2,5,Unites States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738243,173.67,2014-05-27 06:00:00+00:00,2014-05-29 06:44:44.442998+00:00,1005,"office supplies_x000D_
photocopying_x000D_
food for volunteers",campaign expenditures,,,E. Shirley,,Baca,,,1501 E Boutz Rd,Las Cruces,NM,88001,United States,,,,False,167183,1,,33978,2,5,E. Shirley Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':1,5 'las':8 'nm':10 'rd':7 'shirley':2",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752596,73.5,2014-05-28 06:00:00+00:00,2014-07-03 17:07:55.659999+00:00,1006,,postage,,,,,,,Unites States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,172067,11,99,35307,2,5,Unites States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752539,444.12,2014-06-05 06:00:00+00:00,2014-07-03 16:57:40.440004+00:00,1007,,Volunteer Appreciation luncheon,,,,,,,Great American Land and Cattle Company,600 Valley Chili Rd,Anthony,TX,79821,United States,,,,False,176632,16,,35307,2,5,Great American Land and Cattle Company,'600':7 '79821':13 'american':2 'anthoni':11 'cattl':5 'chili':9 'compani':6 'great':1 'land':3 'rd':10 'tx':12 'valley':8,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752583,273.71,2014-06-10 06:00:00+00:00,2014-07-03 17:03:31.676999+00:00,1008,"copying_x000D_
office supplies_x000D_
food for volunteers",Reimbursement,,,E. Shirley,,Baca,,,1501 E Boutz Rd,Las Cruces,NM,88001,United States,,,Consultant,False,167183,1,,35307,2,5,E. Shirley Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':1,5 'las':8 'nm':10 'rd':7 'shirley':2",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748741,33.0,2014-06-26 06:00:00+00:00,2014-06-30 21:10:22.640002+00:00,1009,Bureau of Elections CD ROM and Data Processing fee,Reimbursement,,,Diana,A,Bustamante,,,PO Box 496,La Mesa,NM,88044,United States,,,,False,175429,1,,35307,2,5,Diana A Bustamante,'496':6 '88044':10 'box':5 'bustamant':3 'diana':1 'la':7 'mesa':8 'nm':9 'po':4,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752518,500.0,2014-06-26 06:00:00+00:00,2014-07-03 16:47:32.566998+00:00,1010,,Consulting Fees,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,Retired,False,167217,1,,35307,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752519,1658.05,2014-06-26 06:00:00+00:00,2014-07-03 16:48:13.452998+00:00,1011,,Consulting Fees,,,E. Shirley,,Baca,,,1501 E Boutz Rd,Las Cruces,NM,88001,United States,,,,False,167183,1,,35307,2,5,E. Shirley Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':1,5 'las':8 'nm':10 'rd':7 'shirley':2",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1211715,380.51,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Advertising,,,,,,,Tu Revista,P.O. Box 2050,Mesilla Park,NM,88047,United States,,,,False,267771,17,8,51286,2,5,Tu Revista,'2050':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'revista':2 'tu':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211717,187.47,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,101,,Postcard Design,,,,,,,"Puentes, LLC",2009 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,267774,11,8,51286,2,5,"Puentes, LLC",'2009':3 '88005':9 'briarwood':4 'cruce':7 'las':6 'llc':2 'ln':5 'nm':8 'puent':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211719,541.56,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,102,,Advertising,,,,,,,Tu Revista,P.O. Box 2050,Mesilla Park,NM,88047,United States,,,,False,267771,17,8,51286,2,5,Tu Revista,'2050':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'revista':2 'tu':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269265,9.75,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,office supplies,,,,,,,Staples,2260 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,172066,12,99,52790,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269232,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,103,,postage,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,278341,12,,52790,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301620,211.21,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,105,,Printing,,,,,,,Tu Revista,P.O. Box 2050,Mesilla Park,NM,88047,United States,,,,False,267771,17,8,54413,2,5,Tu Revista,'2050':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'revista':2 'tu':1,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1378921,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,106,,Campaign Consultant,,,Lawrence,J,Hittle,,,8483 Yearling Way,Riverside,CA,92509,United States,,,Consultant,False,296541,1,,56914,2,5,Lawrence J Hittle,'8483':4 '92509':9 'ca':8 'hittl':3 'j':2 'lawrenc':1 'riversid':7 'way':6 'yearl':5,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394106,200.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,107,,Canvasser,,,Isaac,,Duran,,,708 Luisa St,Anthony,TX,79821,United States,,,,False,299767,1,,58064,2,5,Isaac  Duran,'708':3 '79821':8 'anthoni':6 'duran':2 'isaac':1 'luisa':4 'st':5 'tx':7,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428408,15.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,108,,stamps,,,Diana ,A ,Bustamante,,,P.O. Box 496,La Mesa,NM,88044,United States,,,Judge,False,267759,1,8,58800,2,5,Diana  A  Bustamante,'496':6 '88044':10 'box':5 'bustamant':3 'diana':1 'la':7 'mesa':8 'nm':9 'p.o':4,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428410,2500.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,110,,Campaign Consultant,,,Lawrence,J,Hittle,,,8483 Yearling Way,Riverside,CA,92509,United States,,,Consultant,False,296541,1,,58800,2,5,Lawrence J Hittle,'8483':4 '92509':9 'ca':8 'hittl':3 'j':2 'lawrenc':1 'riversid':7 'way':6 'yearl':5,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440520,169.5,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,111,,Campaign Thank You Lunch,,,,,,,St. Clair Winery and Bistro,1720 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,304639,16,,59703,2,5,St. Clair Winery and Bistro,'1720':6 '88005':13 'avenida':7 'bistro':5 'clair':2 'cruce':11 'de':8 'las':10 'mesilla':9 'nm':12 'st':1 'wineri':3,Monetary Expenditure,6743,Diana A. Bustamante,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
