id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171031,4.65,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40128,,Katherine,C.,Ingold,,,267 Eagle Loop,Alalmogordo,NM,88310,,,,,,,1,,2982,2,5,Katherine  C. Ingold,'267':4 '88310':9 'alalmogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'loop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171032,152.13,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40133,,,,,,Bennett Printing,1705 Indian Wells Road,Alamogordo,NM,88310,,,,,,,11,,2982,2,5,Bennett Printing,'1705':3 '88310':9 'alamogordo':7 'bennett':1 'indian':4 'nm':8 'print':2 'road':6 'well':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171033,19.88,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40189,,Mary,Ellen,Keith,,,303 Lynx,Cloudcroft,NM,88317,,,,,,,1,,2982,2,5,Mary Ellen Keith,'303':4 '88317':8 'cloudcroft':6 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171035,8.8,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40211,,Mary,Ellen,Keith,,,303 Lynx,Cloudcroft,NM,88317,,,,,,,1,,2982,2,5,Mary Ellen Keith,'303':4 '88317':8 'cloudcroft':6 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171040,500.0,2005-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40227,,,,,,Republican Party of Otero County,2729 North Florida Ave.,Alamogordo,NM,88310,,,,,,,11,,2982,2,5,Republican Party of Otero County,'2729':6 '88310':12 'alamogordo':10 'ave':9 'counti':5 'florida':8 'nm':11 'north':7 'otero':4 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171039,61.48,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40224,,Georgia,B.,Tyler,,,#6 Sherwood Forest,Mayhill,NM,88339,,,,,,,1,,2982,2,5,Georgia B. Tyler,'6':4 '88339':9 'b':2 'forest':6 'georgia':1 'mayhil':7 'nm':8 'sherwood':5 'tyler':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171036,53.63,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40215,,Mary,Ellen,Keith,,,303 Lynx,Cloudcroft,NM,88317,,,,,,,1,,2982,2,5,Mary Ellen Keith,'303':4 '88317':8 'cloudcroft':6 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171037,24.6,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40220,,Mary,Ellen,Keith,,,303 Lynx,Cloudcroft,NM,88317,,,,,,,1,,2982,2,5,Mary Ellen Keith,'303':4 '88317':8 'cloudcroft':6 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171028,66.7,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40115,,,,,,Golden Palace Restaurant,700 East 1st Street,Alamogordo,NM,88310,,,,,,,11,,2982,2,5,Golden Palace Restaurant,'1st':6 '700':4 '88310':10 'alamogordo':8 'east':5 'golden':1 'nm':9 'palac':2 'restaur':3 'street':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171041,262.5,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40228,,,,,,Republican Party of Otero County,2729 North Florida Ave.,Alamaogordo,NM,88310,,,,,,,11,,2982,2,5,Republican Party of Otero County,'2729':6 '88310':12 'alamaogordo':10 'ave':9 'counti':5 'florida':8 'nm':11 'north':7 'otero':4 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171043,25.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40235,,,,,,Village of Cloudcroft,201 Burro Avenue,Cloudcroft,NM,88317,,,,,,,11,,2982,2,5,Village of Cloudcroft,"'201':4 '88317':9 'avenu':6 'burro':5 'cloudcroft':3,7 'nm':8 'villag':1",Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
171045,29.83,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40240,,,,,,First National Bank of Alamogordo,414 Tenth Street,Alamogordo,NM,88310,,,,,,,11,,2982,2,5,First National Bank of Alamogordo,"'414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8 'tenth':7",Monetary Expenditure,136,Republican Women of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
177423,25.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68971,,Mary,Ellen,Keith,,,303 Lynx Avenue,Cloudcroft,NM,88317,,,,,,,1,,2043,2,5,Mary  Ellen Keith,'303':4 '88317':9 'avenu':6 'cloudcroft':7 'ellen':2 'keith':3 'lynx':5 'mari':1 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-06-01 06:00:00+00:00,Second Primary
177424,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68972,,Jennifer,A.,Balla,,,50 Sioux Trail,Tularosa,NM,88352,,,,,,,1,,2043,2,5,Jennifer A. Balla,'50':4 '88352':9 'balla':3 'jennif':1 'nm':8 'sioux':5 'trail':6 'tularosa':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-06-01 06:00:00+00:00,Second Primary
177425,4.64,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68973,,Katherine,C.,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,1,,2043,2,5,Katherine C. Ingold,'267':4 '88310':9 'alamogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'loop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-06-01 06:00:00+00:00,Second Primary
181505,4.88,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87533,,Katherine,C.,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,1,,665,2,5,Katherine C. Ingold,'267':4 '88310':9 'alamogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'loop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-07-06 06:00:00+00:00,Third Primary
185570,4.88,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108278,,Katherine,C.,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,1,,2979,2,5,Katherine C. Ingold,'267':4 '88310':9 'alamogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'loop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
185569,52.5,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108276,,,,,,Republican Party of Otero County,2729 North Florida Ave,Alamogordo,NM,88310,,,,,,,11,,2979,2,5,Republican Party of Otero County,'2729':6 '88310':12 'alamogordo':10 'ave':9 'counti':5 'florida':8 'nm':11 'north':7 'otero':4 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
185571,8.85,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108279,,,,,,Pepper's Grill,3200 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2979,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
185572,8.53,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108280,,,,,,Pepper's Grill,3200 North White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2979,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'nm':10 'north':5 'pepper':1 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
185573,26.56,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108281,,,,,,Pepper's Grill,3200 North White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2979,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'nm':10 'north':5 'pepper':1 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
185574,52.5,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108282,,,,,,Republican Party of Otero County,2729 North Florida Ave.,Alamogordo,NM,88310,,,,,,,11,,2979,2,5,Republican Party of Otero County,'2729':6 '88310':12 'alamogordo':10 'ave':9 'counti':5 'florida':8 'nm':11 'north':7 'otero':4 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190244,11.33,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183751,,,,,,Pepper's Grill,3200 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2044,2,5,Pepper's Grill,'3200':4 '88310':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190251,4.88,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183758,,,,,,Katherine C. Ingold,267 Eagle Looop,Alamogordo,NM,88310,,,,,,,11,,2044,2,5,Katherine C. Ingold,'267':4 '88310':9 'alamogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'looop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190247,1500.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183754,,,,,,U.S. Postal Service,930 E. 12th St,Alamogordo,NM,88310,,,,,,,11,,2044,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'st':7 'u.s':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190252,15.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183759,,,,,,Hastings Book Store,1809 E. 10th Street,Alamogordo,NM,88310,,,,,,,11,,2044,2,5,Hastings Book Store,'10th':6 '1809':4 '88310':10 'alamogordo':8 'book':2 'e':5 'hast':1 'nm':9 'store':3 'street':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
195114,4.88,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,652741,,Katherine,C.,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,844,2,5,Katherine C. Ingold,'267':4 '88310':9 'alamogordo':7 'c':2 'eagl':5 'ingold':3 'katherin':1 'loop':6 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195109,17.49,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,652116,,,,,,Pepper's Grill,3200 N. White Sands Blvd.,Alamogordo,NM,88317,,,,,,,11,,844,2,5,Pepper's Grill,'3200':4 '88317':11 'alamogordo':9 'blvd':8 'grill':3 'n':5 'nm':10 'pepper':1 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195115,78.56,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,652759,,Marcia,none,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,844,2,5,Marcia none Stirman,'1702':4 '23rd':5 '88310':9 'alamogordo':7 'marcia':1 'nm':8 'none':2 'stirman':3 'street':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195111,111.95,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,652199,,Marcia,none,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,,,,,,,11,,844,2,5,Marcia none Stirman,'1702':4 '23rd':5 '88310':9 'alamogordo':7 'marcia':1 'nm':8 'none':2 'stirman':3 'street':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
197969,3.13,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,794289,,,,,,Peppers Grill,3200 N White Sands,Alamogordo,NM,88310,,,,,,,11,,2046,2,5,Peppers Grill,'3200':3 '88310':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197970,12.0,2007-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,795116,,,,,,Peppers Grill,3200 N. White Sands,Alalmogordo,NM,88310,,,,,,,11,,2046,2,5,Peppers Grill,'3200':3 '88310':9 'alalmogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197971,24.54,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,795118,,,,,,Peppers Grill,"3200 N. White Sands_x000D_
_x000D_
3200 N. White Sands",Alamogordo,NM,88310,,,,,,,11,,2046,2,5,Peppers Grill,"'3200':3,9 '88310':15 'alamogordo':13 'grill':2 'n':4,10 'nm':14 'pepper':1 'sand':6,12 'white':5,11 'x000d':7,8",Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197974,24.61,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,795953,,,,,,Peppers Grill,3200 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,2046,2,5,Peppers Grill,'3200':3 '88310':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197972,45.58,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,795121,,Marcia,,Stirman,,,1702 23rd,Alamogordo,NM,88310,,,,,,,11,,2046,2,5,Marcia   Stirman,'1702':3 '23rd':4 '88310':7 'alamogordo':5 'marcia':1 'nm':6 'stirman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197976,150.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,797209,,,,,,Republican Party of Otero County,PO Box 182,Alamogordo,NM,88311,,,,,,,11,,2046,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197977,248.93,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,797211,,,,,,Republican Party of Otero County,PO Box 182,Alalmogordo,NM,88311,,,,,,,11,,2046,2,5,Republican Party of Otero County,'182':8 '88311':11 'alalmogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
197975,52.5,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,796371,,,,,,Republican Party of Otero County,PO Box 182,Alamogordo,NM,88310,,,,,,,11,,2046,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2007-05-14 06:00:00+00:00,
208099,26.11,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156290,,,,,,Peppers Grill,3200 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Peppers Grill,'3200':3 '88310':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208100,20.63,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156291,,,,,,Peppers Grill,3200 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Peppers Grill,'3200':3 '88310':9 'alamogordo':7 'grill':2 'n':4 'nm':8 'pepper':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208101,7.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156292,,,,,,Desert Lakes County Club,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Desert Lakes County Club,'88310':9 'alamogordo':7 'club':4 'counti':3 'desert':1 'hamilton':5 'lake':2 'nm':8 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208102,52.5,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156293,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208103,150.0,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156294,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208104,8.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156295,,,,,,Desert Lakes County Club,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Desert Lakes County Club,'88310':9 'alamogordo':7 'club':4 'counti':3 'desert':1 'hamilton':5 'lake':2 'nm':8 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208105,52.5,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156296,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208106,150.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156297,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208107,18.0,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156298,,,,,,Desert Lakes County Club,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Desert Lakes County Club,'88310':9 'alamogordo':7 'club':4 'counti':3 'desert':1 'hamilton':5 'lake':2 'nm':8 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208108,26.81,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156299,,,,,,AC Print Design,715 N White Sands,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,AC Print Design,'715':4 '88310':10 'ac':1 'alamogordo':8 'design':3 'n':5 'nm':9 'print':2 'sand':7 'white':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208109,150.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156300,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208303,15.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156867,,,,,,Republican Women of Otero County,2311 Rolland Avenue,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Women of Otero County,'2311':6 '88310':11 'alamogordo':9 'avenu':8 'counti':5 'nm':10 'otero':4 'republican':1 'rolland':7 'women':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208110,150.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156301,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208111,52.5,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156303,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208112,173.62,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156304,,,,,,Marcia Stirman,1702 23rd,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Marcia Stirman,'1702':3 '23rd':4 '88310':7 'alamogordo':5 'marcia':1 'nm':6 'stirman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208115,150.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156307,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208113,150.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156305,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208114,52.5,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156306,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,1033,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208116,42.94,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156308,,,,,,Sassy Tinling,1325 Cuba,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Sassy Tinling,'1325':3 '88310':7 'alamogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208117,16.8,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156309,,,,,,Direct Mail,1111 E. 10th Street,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Direct Mail,'10th':5 '1111':3 '88310':9 'alamogordo':7 'direct':1 'e':4 'mail':2 'nm':8 'street':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208118,17.06,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156310,,,,,,Desert Lakes County Club,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Desert Lakes County Club,'88310':9 'alamogordo':7 'club':4 'counti':3 'desert':1 'hamilton':5 'lake':2 'nm':8 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
208119,17.06,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156312,,,,,,Desert Lakes County Club,Hamilton Road,Alamogordo,NM,88310,,,,,,,11,,1033,2,5,Desert Lakes County Club,'88310':9 'alamogordo':7 'club':4 'counti':3 'desert':1 'hamilton':5 'lake':2 'nm':8 'road':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-05-12 06:00:00+00:00,2008 Annual
221015,52.5,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748270,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2045,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221014,150.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748267,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,,,,,,,11,,2045,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
