id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
841220,40.21,2015-08-03 06:00:00+00:00,2015-08-26 02:27:55.870004+00:00,,,Business Cards and Printed Material,,,,,,,VistaPrint,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,201970,17,,41702,2,5,VistaPrint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842421,33.0,2015-08-03 06:00:00+00:00,2015-09-20 02:11:01.036997+00:00,visa4085,"Payment was made from personal donation by Kelly D Lowe. _x000D_
Payment is for a 6-month rental of box. 2401",Post Office Box rental,,,,,,,United Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Postal,False,202533,2,9,41702,2,5,United Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'unit':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841038,22.61,2015-08-03 06:00:00+00:00,2015-08-19 04:35:38.076997+00:00,,,Purchase checks for campaign,,,,,,,Pioneer Bank,111 N Canal,Carlsbad,NM,88220,United States,,,,False,201912,2,9,41702,2,5,Pioneer Bank,'111':3 '88220':8 'bank':2 'canal':5 'carlsbad':6 'n':4 'nm':7 'pioneer':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841221,800.0,2015-08-11 06:00:00+00:00,2015-08-26 02:30:33.866997+00:00,,Website Campaign Design and host,Website Design,,,,,,,Pronto Web Solutions,11383 E Greythorn Dr,"Scottsdale,",AZ,85262,United States,,,Website Design,False,201971,17,,41702,2,5,Pronto Web Solutions,'11383':4 '85262':10 'az':9 'dr':7 'e':5 'greythorn':6 'pronto':1 'scottsdal':8 'solut':3 'web':2,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841248,5.15,2015-08-20 06:00:00+00:00,2015-08-28 19:19:31.539999+00:00,autowithdrawl,this vendor automatically withholds charges prior to depositing donation into CECS Campaign.,David Faulk transaction fee,,,,,,,Raise the money,P O Box 26446,Little Rock,AR,72221,United States,,,Online Funding Host,False,201991,2,99,41702,2,5,Raise the money,'26446':7 '72221':11 'ar':10 'box':6 'littl':8 'money':3 'o':5 'p':4 'rais':1 'rock':9,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841222,40.0,2015-08-21 06:00:00+00:00,2015-08-26 02:33:42.419998+00:00,,Campaign kickoff cards 5 x 7 anouncments,Campaign invatations (cards),,,,,,,Zaxgar Designs,465 Plank Rd,Carthage,NC,28327,United States,,,,False,201972,17,,41702,2,5,Zaxgar Designs,'28327':8 '465':3 'carthag':6 'design':2 'nc':7 'plank':4 'rd':5 'zaxgar':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842422,150.0,2015-08-27 06:00:00+00:00,2015-09-20 02:20:21.490002+00:00,visa6007,"Initial business cards and_x000D_
 2 @ 3' x6' banners",deposit for business cards/banners,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,41702,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842420,49.0,2015-08-28 06:00:00+00:00,2015-09-20 02:07:40.936999+00:00,1000,Purchase of postal Stamps for campaign mailings.,Stamps - 100 ct,,,,,,,United Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Postal,False,202533,2,9,41702,2,5,United Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'unit':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842423,432.03,2015-09-08 06:00:00+00:00,2015-09-20 02:24:58.800004+00:00,Visa,"Payment in full for the 3'X6' Banners, Postcards and envelopes, Business cards, Set up charges and Shipping and handling.","Postcards, Business cards & envelopes, Banners",,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,41702,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843459,322.31,2015-09-22 06:00:00+00:00,2015-09-29 01:27:24.949999+00:00,1002,Newspaper Advertisement,1/4 page Advertisment,,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88220,usa,,,,False,203013,2,9,41702,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843456,232.37,2015-09-22 06:00:00+00:00,2015-09-29 01:18:20.500002+00:00,1001,Newspaper Advertisment,1/4 Page Ad,,,,,,,Artesia Daily Press,503 W Main St.,Artesia,NM,88210,United States,,,Newspaper,False,203009,17,9,41702,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843460,105.08,2015-09-24 06:00:00+00:00,2015-09-29 01:30:51.692999+00:00,1003,"cups, forks, plates, napkins, sodas, water, sheet cake",misc supplies needed for Campaign kickoff,,,,,,,Albertsons,808 N Canal,Carlsbad,NM,88220,usa,,,,False,203014,16,9,41702,2,5,Albertsons,'808':2 '88220':7 'albertson':1 'canal':4 'carlsbad':5 'n':3 'nm':6,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843463,131.92,2015-09-25 06:00:00+00:00,2015-09-29 01:35:51.823003+00:00,,Purchased with Debit card ending 6007 issued to CECS Campaign Tamara Carrigan,pizza for Kickoff,,,,,,,Dominos Pizza,905 W Lea,Carlsbad,NM,88220,usa,,,,False,203017,16,9,41702,2,5,Dominos Pizza,'88220':8 '905':3 'carlsbad':6 'domino':1 'lea':5 'nm':7 'pizza':2 'w':4,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845259,971.87,2015-10-01 06:00:00+00:00,2015-10-05 00:16:14.593002+00:00,,"6 12X18 Vehicle Magnets, Business Cards, Tri fold Brochures.",Promotional Advertisement,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,41702,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860528,40.0,2015-10-09 06:00:00+00:00,2015-10-19 02:36:53.089998+00:00,1004,Campaign parade wash,Auto wash,,,,,,,One Fiftys,1006 N Richard,Carlsbad,NM,88220,United States,,,Detailing,False,207339,2,9,42243,2,5,One Fiftys,'1006':3 '88220':8 'carlsbad':6 'fifti':2 'n':4 'nm':7 'one':1 'richard':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860529,70.16,2015-10-13 06:00:00+00:00,2015-10-19 02:41:12.447004+00:00,,Debt card purchase by Tammy for printing flyers for campaign.,Printer ink cartridge,,,,,,,Connells,424 N Canal,Carlsbad,NM,88220,United States,,,Office supplies,False,207340,2,9,42243,2,5,Connells,'424':2 '88220':7 'canal':4 'carlsbad':5 'connel':1 'n':3 'nm':6,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873477,2000.0,2015-10-23 06:00:00+00:00,2016-04-04 04:43:17.679999+00:00,,,Campaign advertising material,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,42243,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860756,83.28,2015-10-24 06:00:00+00:00,2015-10-27 03:14:23.210002+00:00,,meet and greet. Downtown trick/treating,Candy,,,,,,,SAMs Club,4500 N Main St,Roswell,NM,88201,United States,,,,False,207516,2,,42243,2,5,SAMs Club,'4500':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873475,205.2,2015-10-26 06:00:00+00:00,2016-04-04 04:41:05.770000+00:00,1005,,County Records,,,,,,,Eddy County,101 E Greene,Carlsbad,NM,88220,United States,,,,False,211288,2,9,42243,2,5,Eddy County,'101':3 '88220':8 'carlsbad':6 'counti':2 'e':4 'eddi':1 'green':5 'nm':7,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869247,2148.05,2015-12-19 07:00:00+00:00,2016-02-25 07:00:00+00:00,,CECS debit,Wrap/brochures/cards/signs/pens/shipping,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,42243,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873476,179.85,2015-12-23 07:00:00+00:00,2016-04-04 04:41:46.739999+00:00,1006,,County Records,,,,,,,Eddy County,101 E Greene,Carlsbad,NM,88220,United States,,,,False,211288,2,9,42243,2,5,Eddy County,'101':3 '88220':8 'carlsbad':6 'counti':2 'e':4 'eddi':1 'green':5 'nm':7,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869257,5.15,2016-01-25 07:00:00+00:00,2016-02-26 06:05:17.700003+00:00,,Submission #23827,Online Transaction Fee,,,,,,,Raise the money,P O Box 26446,Little Rock,AR,72221,United States,,,Online Funding Host,False,201991,2,99,42243,2,5,Raise the money,'26446':7 '72221':11 'ar':10 'box':6 'littl':8 'money':3 'o':5 'p':4 'rais':1 'rock':9,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869243,33.0,2016-02-01 07:00:00+00:00,2016-02-26 04:37:41.837002+00:00,1007,,Post Office Box rental,,,,,,,United Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,Postal,False,202533,2,9,42243,2,5,United Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'unit':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869246,959.78,2016-02-08 07:00:00+00:00,2016-02-26 05:19:41.906997+00:00,1009,Invoice 5379,Flyers/Artesia event,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,42243,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869248,377.34,2016-02-09 07:00:00+00:00,2016-02-26 05:24:32.399997+00:00,1008,invoice 27203,Newspaper/flyers,,,,,,,Artesia Daily Press,503 W Main St.,Artesia,NM,88210,United States,,,Newspaper,False,203009,17,9,42243,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'st':7 'w':5",Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869245,500.0,2016-02-25 07:00:00+00:00,2016-02-25 07:00:00+00:00,,02/25/2016 invoice 5421,Banners/public advertisement,,,,,,,Awesome Graphics LLC,523 W Sanger St,Hobbs,NM,88240,United States,,,Graphics Designer,False,202535,2,14,42243,2,5,Awesome Graphics LLC,'523':4 '88240':10 'awesom':1 'graphic':2 'hobb':8 'llc':3 'nm':9 'sanger':6 'st':7 'w':5,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873474,125.0,2016-03-11 07:00:00+00:00,2016-04-04 04:38:20.200004+00:00,1010,Campaign Committee attendance for  Not for profit dinner,Dinner Tickets,,,,,,,Sara Crockett,207 Hamilton,Carlsbad,NM,88220,United States,,,,False,211287,11,9,42243,2,5,Sara Crockett,'207':3 '88220':7 'carlsbad':5 'crockett':2 'hamilton':4 'nm':6 'sara':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931772,1.47,2016-04-18 06:00:00+00:00,2016-05-09 02:57:19.409996+00:00,,,Tranaction fee,,,,,,,Raise the money,P O Box 26446,Little Rock,AR,72221,United States,,,Online Funding Host,False,201991,2,99,44051,2,5,Raise the money,'26446':7 '72221':11 'ar':10 'box':6 'littl':8 'money':3 'o':5 'p':4 'rais':1 'rock':9,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931762,35.12,2016-04-22 06:00:00+00:00,2016-05-09 02:52:07.963000+00:00,1011,,Ink Cartridge,,,,,,,Connells,424 N Canal,Carlsbad,NM,88220,United States,,,Office supplies,False,207340,2,9,44051,2,5,Connells,'424':2 '88220':7 'canal':4 'carlsbad':5 'connel':1 'n':3 'nm':6,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931764,800.0,2016-04-24 06:00:00+00:00,2016-05-09 02:53:50.957001+00:00,1013,Invoice #5605,Signage and shipping,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,False,211282,2,14,44051,2,5,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931760,157.37,2016-04-25 06:00:00+00:00,2016-05-09 02:51:15.903000+00:00,1012,invoice #5629,Campaign Shirts/Hats,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,False,211282,2,14,44051,2,5,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931768,1672.72,2016-05-01 06:00:00+00:00,2016-05-09 02:56:10.459997+00:00,1014,invoice# 5605,Signage and Shipping,,,,,,,Awesome Graphics,523 W Sanger St,Hobbs,NM,88240,United States,,,,False,211282,2,14,44051,2,5,Awesome Graphics,'523':3 '88240':9 'awesom':1 'graphic':2 'hobb':7 'nm':8 'sanger':5 'st':6 'w':4,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945590,1808.52,2016-05-02 06:00:00+00:00,2016-06-02 01:50:58.360004+00:00,1017,,Political Candidate Advertisements,,,,,,,KCDY/KATK Carlsbad,1609 Radio Blvd.,Carlsbad,NM,88220,United States,,,Radio,False,226821,17,9,44537,2,5,KCDY/KATK Carlsbad,"'1609':3 '88220':8 'blvd':5 'carlsbad':2,6 'kcdy/katk':1 'nm':7 'radio':4",Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945582,212.54,2016-05-19 06:00:00+00:00,2016-06-02 01:46:28.476999+00:00,1018,Ads to run May 20th through June 7th 2016,Radio Advertisements,,,,,,,MTD Radio,1086 Mechum,Carlsbad,NM,88345,United States,,,,False,226814,2,9,44537,2,5,MTD Radio,'1086':3 '88345':7 'carlsbad':5 'mechum':4 'mtd':1 'nm':6 'radio':2,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964662,450.0,2016-06-07 06:00:00+00:00,2016-07-01 17:52:47.662997+00:00,1019,,Banner Advertisement,,,Robert,,Jaquez,,,510 S Ash,Carlsbad,NM,88220,United States,,,,False,230153,1,9,45792,2,5,Robert Jaquez,'510':3 '88220':8 'ash':5 'carlsbad':6 'jaquez':2 'nm':7 'robert':1,Monetary Expenditure,7258,Mr. Kelly Dwayne Lowe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
