id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170977,8.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39609,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170978,8.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39610,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170979,8.0,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39611,,,,,,Bank of America,"6605 Uptown Boulevard, N.E.",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'n.e':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170976,16000.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39608,,,,,,New Mexico Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3288,2,5,New Mexico Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'democrat':3 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'pedro':7 'san':6,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170980,21.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39612,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170981,8.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39613,,,,,,Bank of AmericA,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of AmericA,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170982,8.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39614,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170983,8.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39615,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170984,8.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39616,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170985,8.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39617,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170986,8.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39618,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170987,8.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39619,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
170988,8.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39620,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,3288,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
178018,8.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71335,,,,,,Bank of America,"6605 Uptown Boulevard, N.E.",Albuquerque,NM,87710,,,,,,,11,,2340,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'n.e':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
182221,8.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90623,,,,,,Bank of America,"6605 Uptown Boulevard, N.E.",Albuquerque,NM,87710,,,,,,,11,,609,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'n.e':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
185199,8.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106472,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3286,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-10-10 06:00:00+00:00,First General
185202,8.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106489,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3286,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-10-10 06:00:00+00:00,First General
185203,8.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106495,,,,,,Bank of America,6605 Uptown Boulevard N.E.,Albuquerque,NM,87710,,,,,,,11,,3286,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'n.e':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-10-10 06:00:00+00:00,First General
190769,8.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186218,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,2341,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
194756,8.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440864,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87710,,,,,,,11,,791,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
197663,8.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704992,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2342,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2007-05-14 06:00:00+00:00,
197664,8.0,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704993,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2342,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2007-05-14 06:00:00+00:00,
197665,9.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704994,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2342,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2007-05-14 06:00:00+00:00,
197666,9.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704996,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2342,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2007-05-14 06:00:00+00:00,
197667,9.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704997,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2342,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2007-05-14 06:00:00+00:00,
206405,9.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139283,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206409,9.0,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139291,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206410,9.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139296,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206412,9.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139301,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206415,9.0,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139306,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206416,9.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139311,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206418,9.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139315,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206419,9.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139322,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206420,9.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139325,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206423,9.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139331,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206424,9.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139335,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
206426,9.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139339,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,971,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
213880,9.0,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448739,,,,,,Bank of America,6605 Uptown Boulevard,Albuquerque,NM,87110,,,,,,,11,,3287,2,5,Bank of America,'6605':4 '87110':9 'albuquerqu':7 'america':3 'bank':1 'boulevard':6 'nm':8 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-07-03 06:00:00+00:00,Third Primary
218342,9.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602955,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2343,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218343,9.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602960,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2343,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218344,9.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602965,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,2343,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223754,9.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844176,,,,,,Bank of America,6605 Uptown Boulevard NW,Albuquerque,NM,87710,,,,,,,11,,3284,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'nm':9 'nw':7 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
226719,9.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885590,,,,,,Bank of America,"6605 Uptown Boulevard, NE",Albuquerque,NM,87110,,,,,,,11,,1156,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
232212,9.0,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914303,,,,,,Bank Of America,6605 Uptown Boulevard NW,Albuquerque,NM,87710,,,,,,,11,,3285,2,5,Bank Of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'nm':9 'nw':7 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
232213,9.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914304,,,,,,Bank Of America,6605 Uptown Boulevard NW,Albuquerque,NM,87710,,,,,,,11,,3285,2,5,Bank Of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'nm':9 'nw':7 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
232214,9.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914305,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3285,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
232215,9.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914306,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,3285,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
235311,18.0,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934686,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,1339,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235310,11.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934685,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,1339,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235297,3000.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934660,,,,,,Committee to Elect Diane D. Denish,PO Box 3561,Albuquerque,NM,87190,,,,,,,11,,1339,2,5,Committee to Elect Diane D. Denish,'3561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'd':5 'denish':6 'dian':4 'elect':3 'nm':11 'po':7,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235296,43500.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934658,,,,,,Committee to Elect Diane D. Denish,PO Box 3561,Albuquerque,NM,87190,,,,,,,11,,1339,2,5,Committee to Elect Diane D. Denish,'3561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'd':5 'denish':6 'dian':4 'elect':3 'nm':11 'po':7,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235309,11.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934684,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,1339,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235298,10000.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934661,,,,,,Committee to Elect Diane D. Denish,PO Box 3591,Albuquerque,NM,87190,,,,,,,11,,1339,2,5,Committee to Elect Diane D. Denish,'3591':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'd':5 'denish':6 'dian':4 'elect':3 'nm':11 'po':7,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235308,11.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934683,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,1339,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235307,11.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934682,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87710,,,,,,,11,,1339,2,5,Bank of America,'6605':4 '87710':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251313,11.0,2009-10-31 06:00:00+00:00,2010-04-12 14:27:59.457004+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,14325,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251318,11.0,2009-11-30 07:00:00+00:00,2010-04-12 14:29:47.637001+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14331,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251322,11.0,2009-12-31 07:00:00+00:00,2010-04-12 14:30:32.516997+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14332,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251327,11.0,2010-01-31 07:00:00+00:00,2010-04-12 14:31:58.029997+00:00,,,Bank Fee,,,,,,,Bank of America,6606 Uptown Boulevard NE,Albuquerque,NM,87110,USA,,,,False,14335,10,,11106,2,5,Bank of America,'6606':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251116,25000.0,2010-02-26 07:00:00+00:00,2010-04-12 13:21:15.199998+00:00,1022,,Purchase of Research,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,14229,5,,11106,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,190,Democratic Governors Association - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
