id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1010027,15.0,2016-07-29 06:00:00+00:00,2016-09-12 20:48:01.647003+00:00,,,BANK SERVICE CHARGE,,,,,,,WELLS FARGO BANK,3022 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,239491,10,,46296,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010033,1.1,2016-07-29 06:00:00+00:00,2016-09-12 20:48:41.930001+00:00,,,State Sales Tax,,,,,,,WELLS FARGO BANK,3022 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,239491,10,,46296,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010053,48.03,2016-08-09 06:00:00+00:00,2016-09-12 20:50:57.676998+00:00,,,Check Supplies Charge,,,,,,,WELLS FARGO BANK,3022 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,239491,10,,46296,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1035513,19701.9,2016-10-11 06:00:00+00:00,2016-11-03 00:16:46.657001+00:00,1001,,PPVNM IE Mail Program,,,,,,,JVA Campaigns LLC,240 N. 5th Street Ste 360,Columbus,OH,43215,United States,,,,False,248224,13,,48287,2,5,JVA Campaigns LLC,'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'ste':8 'street':7,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035508,15.0,2016-10-11 06:00:00+00:00,2016-11-03 00:13:30.056998+00:00,,,Wire transfer service charge,,,,,,,Wells Fargo Bank,3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,248220,10,,48287,2,5,Wells Fargo Bank,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035509,1.1,2016-10-11 06:00:00+00:00,2016-11-03 00:14:08.172998+00:00,,,State Sales Tax,,,,,,,WELLS FARGO BANK,3022 CENTRAL AVE SE,ALBUQUERQUE,NM,87106,United States,,,,False,239488,10,,48287,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035516,1.1,2016-10-20 06:00:00+00:00,2016-11-03 00:19:22.533004+00:00,,,State Sales Tax,,,,,,,WELLS FARGO BANK,3022 CENTRAL AVE SE,ALBUQUERQUE,NM,87106,United States,,,,False,239488,10,,48287,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035515,15.0,2016-10-20 06:00:00+00:00,2016-11-03 00:18:36.840001+00:00,,,Wire transfer service charge,,,,,,,WELLS FARGO BANK,3022 CENTRAL AVE SE,ALBUQUERQUE,NM,87106,United States,,,,False,239488,10,,48287,2,5,WELLS FARGO BANK,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035514,1825.0,2016-10-26 06:00:00+00:00,2016-11-03 00:17:55.496996+00:00,1002,,House District 15 Walk Cards,,,,,,,JVA Campaigns LLC,240 N. 5th Street Ste 360,Columbus,OH,43215,United States,,,,False,248224,13,,48287,2,5,JVA Campaigns LLC,'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'ste':8 'street':7,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054257,1986.06,2016-11-07 07:00:00+00:00,2016-12-05 19:13:27.706996+00:00,1005,,Walk Card in Support SD37 and HD 37,,,,,,,"JVA Campaigns, LLC","240 N. 5th Street, Suite 360",Columbus,OH,43215,USA,6098,,,,,11,202,48937,2,5,"JVA Campaigns, LLC",'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'street':7 'suit':8,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054258,1671.06,2016-11-07 07:00:00+00:00,2016-12-05 19:13:27.737003+00:00,1006,,Walk Card in Support of Bill Soules (SD37),,,,,,,"JVA Campaigns, LLC","240 N. 5th Street, Suite 360",Columbus,OH,43215,USA,6098,,,,,11,202,48937,2,5,"JVA Campaigns, LLC",'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'street':7 'suit':8,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054256,2702.65,2016-11-07 07:00:00+00:00,2016-12-05 19:13:27.642999+00:00,1004,,Walk Card in Support of Jeff Steinborn (SD36),,,,,,,"JVA Campaigns, LLC","240 N. 5th Street, Suite 360",Columbus,OH,43215,USA,6098,,,,,11,202,48937,2,5,"JVA Campaigns, LLC",'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'street':7 'suit':8,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054255,5089.5,2016-11-07 07:00:00+00:00,2016-12-05 19:13:27.597000+00:00,1003,,Mailer #1 in Support of Jeff Steinborn (SD36),,,,,,,"JVA Campaigns, LLC","240 N. 5th Street, Suite 360",Columbus,OH,43215,USA,6098,,,,,11,202,48937,2,5,"JVA Campaigns, LLC",'240':4 '360':9 '43215':12 '5th':6 'campaign':2 'columbus':10 'jva':1 'llc':3 'n':5 'oh':11 'street':7 'suit':8,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054261,21217.17,2016-11-08 07:00:00+00:00,2016-12-05 19:13:27.830003+00:00,1009,,Paid Canvassing Program Support of (SD36)&(SD37),,,,,,,Community Outreach Group,"1110 Vermont Avenue, NW, Suite 300",Washington,DC,20005,USA,6098,,,,,11,202,48937,2,5,Community Outreach Group,'1110':4 '20005':12 '300':9 'avenu':6 'communiti':1 'dc':11 'group':3 'nw':7 'outreach':2 'suit':8 'vermont':5 'washington':10,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054259,53591.01,2016-11-08 07:00:00+00:00,2016-12-05 19:13:27.767001+00:00,1007,,Paid Canvassing Program in Support of (SD37),,,,,,,Community Outreach Group,"1110 Vermont Avenue, NW, Suite 300",Washington,DC,20005,USA,6098,,,,,11,202,48937,2,5,Community Outreach Group,'1110':4 '20005':12 '300':9 'avenu':6 'communiti':1 'dc':11 'group':3 'nw':7 'outreach':2 'suit':8 'vermont':5 'washington':10,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054260,96.0,2016-11-10 07:00:00+00:00,2016-12-05 19:13:27.799997+00:00,1008,,Security Services,,,,,,,Denver Metro Protective Service,"2101 S. Blakhawk Street, #160N",Aurora,CO,80014,USA,6098,,,,,11,202,48937,2,5,Denver Metro Protective Service,'160n':9 '2101':5 '80014':12 'aurora':10 'blakhawk':7 'co':11 'denver':1 'metro':2 'protect':3 'servic':4 'street':8,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061475,2023.32,2017-02-25 07:00:00+00:00,2017-02-26 23:18:40.400004+00:00,,,Consulting,,,,,,,"Strategies 360, Inc.",1505 Westlake Avenue North,Seattle,WA,98109,USA,6176,,Consultant,,,11,202,49482,2,5,"Strategies 360, Inc.",'1505':4 '360':2 '98109':10 'avenu':6 'inc':3 'north':7 'seattl':8 'strategi':1 'wa':9 'westlak':5,Monetary Expenditure,7791,Planned Parenthood Votes New Mexico Independent Expenditure Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
