id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
692070,124.54,2014-01-17 07:00:00+00:00,2014-04-13 20:41:04.540004+00:00,,,Invitations,,,,,,,Zazzle,1900 Seaport Blvd. Fl 4,Redwood City,CA,94063,United States,,,,False,158344,17,,32319,2,5,Zazzle,'1900':2 '4':6 '94063':10 'blvd':4 'ca':9 'citi':8 'fl':5 'redwood':7 'seaport':3 'zazzl':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696482,300.0,2014-01-27 07:00:00+00:00,2014-04-14 07:51:20.807001+00:00,,,Website,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,32319,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696485,500.0,2014-01-31 07:00:00+00:00,2014-04-14 07:54:59.010002+00:00,,,Table for Dinner,,,,,,,Dona Ana Democrats,PO Box 16144,Las Cruces,NM,88001,United States,,,Political Party,False,159456,6,8,32319,2,5,Dona Ana Democrats,'16144':6 '88001':10 'ana':2 'box':5 'cruce':8 'democrat':3 'dona':1 'las':7 'nm':9 'po':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696484,300.0,2014-01-31 07:00:00+00:00,2014-04-14 07:51:56.962999+00:00,,,Advertising/Brochuure,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,32319,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696488,189.93,2014-02-04 07:00:00+00:00,2014-04-14 07:57:29.103002+00:00,,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,32319,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696309,68.37,2014-02-05 07:00:00+00:00,2014-04-14 05:27:46.353001+00:00,,,Office Supplies,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,157643,11,8,32319,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696489,900.0,2014-02-11 07:00:00+00:00,2014-04-14 07:58:15.667003+00:00,,,Brochures,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,32319,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696266,46.27,2014-02-18 07:00:00+00:00,2014-04-14 05:13:02.039998+00:00,,,Cards,,,,,,,Hobby Lobby,2350-A E. Lohman,Las Cruces,NM,88001,United States,,,,False,157658,11,8,32319,2,5,Hobby Lobby,'2350':3 '88001':10 'cruce':8 'e':5 'hobbi':1 'las':7 'lobbi':2 'lohman':6 'nm':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696305,121.83,2014-02-18 07:00:00+00:00,2014-04-14 05:26:10.353002+00:00,,,Campaing Preperations,,,,,,,Sam's Club,2711 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,157637,11,8,32319,2,5,Sam's Club,'2711':4 '88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692029,4067.9,2014-02-19 07:00:00+00:00,2014-04-13 20:28:54.429997+00:00,,,Billboards,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,Owner,False,158323,17,8,32319,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692036,4528.92,2014-02-28 07:00:00+00:00,2014-04-13 20:30:19.179999+00:00,,,Billboards,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,Owner,False,158323,17,8,32319,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696490,1200.0,2014-02-28 07:00:00+00:00,2014-04-14 07:58:50.026996+00:00,,,Cards,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,32319,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701405,50.0,2014-03-11 06:00:00+00:00,2014-04-14 18:51:38.306998+00:00,,,Candidate Filing Fee,,,,,,,Dona Ana County Clerk's Bureau of Elections,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,157654,11,8,32319,2,5,Dona Ana County Clerk's Bureau of Elections,'845':9 '88007':16 'ana':2 'boulevard':12 'bureau':6 'clerk':4 'counti':3 'cruce':14 'dona':1 'elect':8 'las':13 'motel':11 'n':10 'nm':15,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691009,60.0,2014-03-11 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Dona Ana County Clerk's Bureau of Elections,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,157654,11,8,32319,2,5,Dona Ana County Clerk's Bureau of Elections,'845':9 '88007':16 'ana':2 'boulevard':12 'bureau':6 'clerk':4 'counti':3 'cruce':14 'dona':1 'elect':8 'las':13 'motel':11 'n':10 'nm':15,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691007,43.0,2014-03-12 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Voter List,,,,,,,Dona Ana County Clerk's Bureau of Elections,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,157654,11,8,32319,2,5,Dona Ana County Clerk's Bureau of Elections,'845':9 '88007':16 'ana':2 'boulevard':12 'bureau':6 'clerk':4 'counti':3 'cruce':14 'dona':1 'elect':8 'las':13 'motel':11 'n':10 'nm':15,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696283,122.5,2014-03-19 06:00:00+00:00,2014-04-14 05:19:17.227004+00:00,,,campaing materials,,,,,,,Mesilla Park MPO,Mesilla Park,Mesilla,NM,88047,United States,,,,False,159313,11,8,32319,2,5,Mesilla Park MPO,"'88047':8 'mesilla':1,4,6 'mpo':3 'nm':7 'park':2,5",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696277,129.07,2014-03-20 06:00:00+00:00,2014-04-14 05:16:57.120004+00:00,,,campaing materials,,,,,,,Lowe's,3200 North Main St.,Las Cruces,NM,88001,United States,,,,False,159310,11,8,32319,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'nm':9 'north':4 'st':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696286,22.98,2014-03-21 06:00:00+00:00,2014-04-14 05:20:32.837000+00:00,,,Office Supplies,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157635,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696301,5.92,2014-03-21 06:00:00+00:00,2014-04-14 05:24:44.929996+00:00,,,Copies,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157679,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696297,28.53,2014-03-21 06:00:00+00:00,2014-04-14 05:23:23.400001+00:00,,,campaing materials,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,159320,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691010,14.25,2014-03-24 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Balloons,,,,,,,Dollar General Store,980 Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,157656,11,8,32319,2,5,Dollar General Store,'88007':10 '980':4 'blvd':6 'cruce':8 'dollar':1 'general':2 'las':7 'motel':5 'nm':9 'store':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690993,40.79,2014-03-24 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Party goods,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main St.,Las Cruces,NM,88001,United States,,,,False,157645,11,8,32319,2,5,"Dollar Tree Stores, Inc.",'2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'st':8 'store':3 'tree':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691014,40.88,2014-03-24 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Tickets,,,,,,,Tacom Printing,225 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,157660,11,8,32319,2,5,Tacom Printing,'19':6 '225':3 '88005':10 'cruce':8 'e':4 'idaho':5 'las':7 'nm':9 'print':2 'tacom':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690999,15.05,2014-03-24 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Office supplies,,,,,,,Office Max,"2561 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,157649,12,8,32319,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691015,360.0,2014-03-25 06:00:00+00:00,2014-04-12 06:00:00+00:00,1037,,Fundraiser/Tardeada,,,Cornelia,,Villegas,,,P.O. Box 2567,Mesilla,NM,88047,United States,,,,False,157661,1,8,32319,2,5,Cornelia  Villegas,'2567':5 '88047':8 'box':4 'cornelia':1 'mesilla':6 'nm':7 'p.o':3 'villega':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691012,44.48,2014-03-25 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Arts and Crafts,,,,,,,Hobby Lobby,2350-A E. Lohman,Las Cruces,NM,88001,United States,,,,False,157658,11,8,32319,2,5,Hobby Lobby,'2350':3 '88001':10 'cruce':8 'e':5 'hobbi':1 'las':7 'lobbi':2 'lohman':6 'nm':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691033,5.38,2014-03-25 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Easter Goods,,,,,,,"Dollar Tree Stores, Inc.",2190 N. Main St.,Las Cruces,NM,88001,United States,,,,False,157645,11,8,32319,2,5,"Dollar Tree Stores, Inc.",'2190':5 '88001':12 'cruce':10 'dollar':1 'inc':4 'las':9 'main':7 'n':6 'nm':11 'st':8 'store':3 'tree':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691013,63.97,2014-03-25 06:00:00+00:00,2014-04-13 01:35:30.987004+00:00,,,Easter Goods,,,,,,,Big Lots,2350 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,157659,11,8,32319,2,5,Big Lots,'2350':3 '88001':10 'ave':6 'big':1 'cruce':8 'e':4 'las':7 'lohman':5 'lot':2 'nm':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701414,730.68,2014-03-26 06:00:00+00:00,2014-04-14 18:54:02.323002+00:00,,Political Signs,Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,32319,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691020,3.21,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Scroll Set,,,,,,,Pier 1 Imports,3020 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,157664,11,8,32319,2,5,Pier 1 Imports,'1':2 '3020':4 '88011':11 'ave':7 'cruce':9 'e':5 'import':3 'las':8 'lohman':6 'nm':10 'pier':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691025,47.41,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Necklace Set,,,,,,,D'Sol Jewelry @ Accessories,Calle De Santiago,Mesilla,NM,87504,United States,,,,False,157669,11,8,32319,2,5,D'Sol Jewelry @ Accessories,'87504':10 'accessori':4 'call':5 'd':1 'de':6 'jewelri':3 'mesilla':8 'nm':9 'santiago':7 'sol':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691039,15.05,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Office supplies,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157682,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691036,4.31,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Copies,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157679,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691017,5.98,2014-03-31 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Badges,,,,,,,Alpha Teaching Tools,1114 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,157663,11,8,32319,2,5,Alpha Teaching Tools,'1114':4 '88001':11 'alpha':1 'ave':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'teach':2 'tool':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691018,13.96,2014-04-01 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Badges,,,,,,,Alpha Teaching Tools,1114 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,157663,11,8,32319,2,5,Alpha Teaching Tools,'1114':4 '88001':11 'alpha':1 'ave':7 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'teach':2 'tool':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691019,62.09,2014-04-01 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Mugs,,,,,,,Pier 1 Imports,3020 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,157664,11,8,32319,2,5,Pier 1 Imports,'1':2 '3020':4 '88011':11 'ave':7 'cruce':9 'e':5 'import':3 'las':8 'lohman':6 'nm':10 'pier':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716155,126.49,2014-04-02 06:00:00+00:00,2014-04-15 23:10:57.213002+00:00,,Fundraiser Advertisement,Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,162321,17,8,32319,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691043,88.72,2014-04-03 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Office supplies,,,,,,,Office Max,"2561 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,157649,12,8,32319,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690995,4.31,2014-04-03 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Copies,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157635,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691024,19.47,2014-04-03 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Party Accessories,,,,,,,ABC Party World,0121 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,157668,11,8,32319,2,5,ABC Party World,'0121':4 '88001':11 'abc':1 'amador':6 'ave':7 'cruce':9 'e':5 'las':8 'nm':10 'parti':2 'world':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690978,7.53,2014-04-04 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Paper,,,,,,,FedEx Office,1001 E. University,Las Cruces,NM,88001,United States,,,,False,157635,12,8,32319,2,5,FedEx Office,'1001':3 '88001':9 'cruce':7 'e':4 'fedex':1 'las':6 'nm':8 'offic':2 'univers':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690983,28.62,2014-04-05 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Plastic Cups,,,,,,,Walgreens,1256 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,157638,11,8,32319,2,5,Walgreens,'1256':2 '88001':9 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5 'walgreen':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690990,187.99,2014-04-05 06:00:00+00:00,2014-04-12 06:00:00+00:00,1042,Groceries for Tardeada,Groceries,,,,,,,Sam's Club,2711 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,157642,11,8,32319,2,5,Sam's Club,'2711':4 '88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690991,174.84,2014-04-05 06:00:00+00:00,2014-04-12 06:00:00+00:00,1041,Groceries for Tardeada,Groceries,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,157643,11,8,32319,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690982,233.59,2014-04-05 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Groceries,,,,,,,Sam's Club,2711 Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,157637,11,8,32319,2,5,Sam's Club,'2711':4 '88011':10 'blvd':6 'club':3 'cruce':8 'las':7 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691244,325.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Fundraiser/Tardeada,,,Michael,,Gamboa,,,P.O. Box 2567,Mesilla,NM,88047,United States,,,,False,157756,1,8,32319,2,5,Michael  Gamboa,'2567':5 '88047':8 'box':4 'gamboa':2 'mesilla':6 'michael':1 'nm':7 'p.o':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691250,300.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Portable Potty Bathrooms,,,Mario,,Medina,,,P.O. Box 2567,Mesilla,NM,88047,United States,,,,False,157759,1,8,32319,2,5,Mario  Medina,'2567':5 '88047':8 'box':4 'mario':1 'medina':2 'mesilla':6 'nm':7 'p.o':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691241,375.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Fundraiser Party,,,,,,,Linda Montoya Images,1000 W. University Ave.,Las Cruces,NM,88005,United States,,,,False,157749,17,8,32319,2,5,Linda Montoya Images,'1000':4 '88005':11 'ave':7 'cruce':9 'imag':3 'las':8 'linda':1 'montoya':2 'nm':10 'univers':6 'w':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691236,85.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Photos for Tardeada,Photos,,,,,,,Linda Montoya Images,1000 W. University Ave.,Las Cruces,NM,88005,United States,,,,False,157749,17,8,32319,2,5,Linda Montoya Images,'1000':4 '88005':11 'ave':7 'cruce':9 'imag':3 'las':8 'linda':1 'montoya':2 'nm':10 'univers':6 'w':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690987,577.13,2014-04-07 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Rental for chairs and tables,,,,,,,Party World,1021 E. Amador,Las Cruces,NM,88001,United States,,,,False,157640,11,8,32319,2,5,Party World,'1021':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'nm':8 'parti':1 'world':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690971,85.0,2014-04-07 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,Tardeada,,,Linda,,Montoya,,,P.O. Box 2567,Mesilla,NM,88047,United States,,,,False,157630,1,8,32319,2,5,Linda  Montoya,'2567':5 '88047':8 'box':4 'linda':1 'mesilla':6 'montoya':2 'nm':7 'p.o':3,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730612,1123.63,2014-04-09 06:00:00+00:00,2014-05-12 21:50:01.936999+00:00,1046,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,33661,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730731,2.0,2014-04-10 06:00:00+00:00,2014-05-12 22:18:03.267003+00:00,,,Banking Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,33661,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730664,64.54,2014-04-10 06:00:00+00:00,2014-05-12 21:58:38.672996+00:00,1047,,Metal Stakes for Signs,,,,,,,Lowe's,3200 North Main St.,Las Cruces,NM,88001,United States,,,,False,159310,11,8,33661,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'nm':9 'north':4 'st':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730727,32.18,2014-04-10 06:00:00+00:00,2014-05-12 22:17:41.577000+00:00,,,Banking Fees,,,,,,,Transfirst Electronic Payments,"12202 Airport Way, Suite 100",Broomfield,CO,80021,United States,,,Banking,False,168148,2,8,33661,2,5,Transfirst Electronic Payments,'100':8 '12202':4 '80021':11 'airport':5 'broomfield':9 'co':10 'electron':2 'payment':3 'suit':7 'transfirst':1 'way':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730713,1300.0,2014-04-15 06:00:00+00:00,2014-05-12 22:13:49.733002+00:00,1006,,Political Campaign Literature,,,,,,,Point of Contact,2340 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,Advertising,False,159453,13,8,33661,2,5,Point of Contact,'2340':4 '88005':11 'ave':5 'contact':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'point':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730656,248.97,2014-04-18 06:00:00+00:00,2014-05-12 21:55:27.076996+00:00,1048,,Political Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,Printer,False,159459,17,8,33661,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730651,63.7,2014-04-22 06:00:00+00:00,2014-05-12 21:54:02.843001+00:00,1049,,Postage,,,,,,,US Postmaster,310 E Union Ave,Mesilla Park,NM,88047,United States,,,,False,168092,11,8,33661,2,5,US Postmaster,'310':3 '88047':10 'ave':6 'e':4 'mesilla':7 'nm':9 'park':8 'postmast':2 'union':5 'us':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
