id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
199201,28.23,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983749,,,,,,Portales News Tribune,101 West First Street,Portales,NM,88130,,,,,,,11,,1849,2,5,Portales News Tribune,"'101':4 '88130':10 'first':6 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3 'west':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2007-05-14 06:00:00+00:00,
207328,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150531,,,,,,Rovlt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,,,,,,,11,,890,2,5,Rovlt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'rovlt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
207331,160.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150534,,,,,,Repl Party of NM,5150A San Francisco,Albuquerque,NM,88109,,,,,,,11,,890,2,5,Repl Party of NM,"'5150a':5 '88109':10 'albuquerqu':8 'francisco':7 'nm':4,9 'parti':2 'repl':1 'san':6",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
207330,75.21,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150533,,,,,,Portales News Tribune,101 East 1st st,Portales,NM,88130,,,,,,,11,,890,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':10 'east':5 'news':2 'nm':9 'portal':1,8 'st':7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
207332,75.21,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150535,,,,,,Portales News Tribune,101 East 1st St,Portales,NM,88130,,,,,,,11,,890,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':10 'east':5 'news':2 'nm':9 'portal':1,8 'st':7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
207329,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150532,,Matt,,Rush,,,505 Ave D,Dora,NM,88115,,,,,,,11,,890,2,5,Matt  Rush,'505':3 '88115':8 'ave':4 'd':5 'dora':6 'matt':1 'nm':7 'rush':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
207333,120.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1150536,,,,,,Repul Party of NM,5150A San Francisco,Albuquerque,NM,87109,,,,,,,11,,890,2,5,Repul Party of NM,"'5150a':5 '87109':10 'albuquerqu':8 'francisco':7 'nm':4,9 'parti':2 'repul':1 'san':6",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
219646,200.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642383,,,,,,Curry County Republican Party,206 East Grand,Clovis,NM,88101,,,,,,,11,,1841,2,5,Curry County Republican Party,'206':5 '88101':10 'clovi':8 'counti':2 'curri':1 'east':6 'grand':7 'nm':9 'parti':4 'republican':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226537,47.77,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1883902,,,,,,Walmart,3728 N Prince,Clovis,NM,88101,,,,,,,11,,1109,2,5,Walmart,'3728':2 '88101':7 'clovi':5 'n':3 'nm':6 'princ':4 'walmart':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
226536,96.69,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1883897,,,,,,Hollands Supplies,601 Pile,Clovis,NM,88130,,,,,,,11,,1109,2,5,Hollands Supplies,'601':3 '88130':7 'clovi':5 'holland':1 'nm':6 'pile':4 'suppli':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
230271,67.67,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906348,,,,,,Portales News tribune,101 West First Street,Portales,NM,88130,,,,,,,11,,2577,2,5,Portales News tribune,"'101':4 '88130':10 'first':6 'news':2 'nm':9 'portal':1,8 'street':7 'tribun':3 'west':5",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
234964,35.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929233,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234945,134.53,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928988,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234963,50.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929232,,,,,,Roosevelt County Republican Party,PO Box1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'88130':9 'box1074':6 'counti':2 'nm':8 'parti':4 'po':5 'portal':7 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234943,100.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928952,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234941,47.77,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928919,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234942,96.69,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928949,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234965,325.5,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929265,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234954,530.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928998,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234949,46.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928993,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234962,75.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929231,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234961,305.66,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929230,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234952,229.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928996,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234966,83.95,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929266,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243197,5.65,2009-10-16 06:00:00+00:00,2010-04-09 02:02:45.053001+00:00,,,postage,,,,,,,US Post Office,104 First ST,Portales,NM,88130,United States,,,,False,9209,2,23,10473,2,5,US Post Office,'104':4 '88130':9 'first':5 'nm':8 'offic':3 'portal':7 'post':2 'st':6 'us':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243217,40.0,2009-11-11 07:00:00+00:00,2010-04-09 02:10:27.397001+00:00,,,Appreciation Gift Certificate,,,,,,,Cattle Baron Restaurant,1600 S Ave C,Portales,NM,88130,United States,,,,False,9217,2,23,10473,2,5,Cattle Baron Restaurant,'1600':4 '88130':10 'ave':6 'baron':2 'c':7 'cattl':1 'nm':9 'portal':8 'restaur':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236887,50.0,2010-01-22 07:00:00+00:00,2010-04-02 05:40:52.617003+00:00,1011,,Ag Expo Fee,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,10473,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236886,150.41,2010-02-03 07:00:00+00:00,2010-04-02 05:36:11.196996+00:00,1012,,Pre-convention adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,10473,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236885,160.0,2010-03-01 07:00:00+00:00,2010-04-02 05:34:19.663003+00:00,1013,,Delegate fee,,,,,,,Roosevelt County Republican Party,PO Box 1074,Portales,NM,88130,United States,,,,False,4138,4,23,10473,2,5,Roosevelt County Republican Party,'1074':7 '88130':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'portal':8 'republican':3 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236881,439.96,2010-03-08 07:00:00+00:00,2010-04-02 05:14:44.040002+00:00,1014,,Event Advertisement,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,10473,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236882,807.19,2010-03-10 07:00:00+00:00,2010-04-02 05:24:22.662997+00:00,1015,,Banner,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,10473,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278996,242.16,2010-04-06 06:00:00+00:00,2010-05-05 15:18:48.652998+00:00,1018,,banners,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,12833,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279000,10.63,2010-04-09 06:00:00+00:00,2010-05-05 15:20:34.269999+00:00,1019,,hardware,,,,,,,True Value,1300 S Ave D,Portales,NM,88130,United States,,,,False,22021,2,23,12833,2,5,True Value,'1300':3 '88130':9 'ave':5 'd':6 'nm':8 'portal':7 'true':1 'valu':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279003,1234.05,2010-04-14 06:00:00+00:00,2010-05-05 15:22:56.793003+00:00,1020,,Shotgun,,,,,,,A & S Guns and Ammo,507 Apache Trail,Portales,NM,88130,United States,,,,False,22024,2,23,12833,2,5,A & S Guns and Ammo,'507':6 '88130':11 'ammo':5 'apach':7 'gun':3 'nm':10 'portal':9 'trail':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292878,102.24,2010-05-14 06:00:00+00:00,2010-05-25 03:40:44.196998+00:00,1021,,Banner,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,13853,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304748,242.16,2010-05-27 06:00:00+00:00,2010-06-23 23:15:34.696996+00:00,1023,,Banner,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,,False,38065,17,23,15800,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304749,40.0,2010-05-28 06:00:00+00:00,2010-06-23 23:18:06.549998+00:00,1024,,gift certificate,,,,,,,Cattle Baron Restaurant,1600 S Ave C,Portales,NM,88130,United States,,,,False,38066,16,23,15800,2,5,Cattle Baron Restaurant,'1600':4 '88130':10 'ave':6 'baron':2 'c':7 'cattl':1 'nm':9 'portal':8 'restaur':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304750,229.82,2010-06-09 06:00:00+00:00,2010-06-23 23:23:07.443001+00:00,1025,,cookies/drinks,,,,,,,Sedexo,1500 N Ave K,Portales,NM,88130,United States,,,,False,38067,16,23,15800,2,5,Sedexo,'1500':2 '88130':8 'ave':4 'k':5 'n':3 'nm':7 'portal':6 'sedexo':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307916,322.88,2010-06-14 06:00:00+00:00,2010-07-01 04:38:13.290000+00:00,1038,,hwy banner,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,,False,39934,17,23,15800,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305028,430.0,2010-06-18 06:00:00+00:00,2010-06-25 00:49:27.840000+00:00,1032,,donation,,,Matt,,Chandler,,,PO Box 121,Clovis,NM,88102,United States,,,,False,38260,1,6,15800,2,5,Matt Chandler,'121':5 '88102':8 'box':4 'chandler':2 'clovi':6 'matt':1 'nm':7 'po':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304788,430.0,2010-06-18 06:00:00+00:00,2010-06-24 02:56:58.380003+00:00,1033,,Donation,,,Tom,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,False,38078,1,25,15800,2,5,Tom Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'tom':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305029,430.0,2010-06-18 06:00:00+00:00,2010-06-25 00:54:50.310003+00:00,1034,,donation,,,Melinda,,Russ,,,PO Box 168,Fort Sumner,NM,88119,United States,,,,False,38261,1,7,15800,2,5,Melinda Russ,'168':5 '88119':9 'box':4 'fort':6 'melinda':1 'nm':8 'po':3 'russ':2 'sumner':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304754,215.0,2010-06-18 06:00:00+00:00,2010-06-23 23:36:57.100003+00:00,1029,,Donation,,,Kendell,,Buzard,,,2090 12 267,Elida,NM,88116,United States,,,,False,38071,1,23,15800,2,5,Kendell Buzard,'12':4 '2090':3 '267':5 '88116':8 'buzard':2 'elida':6 'kendel':1 'nm':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305027,430.0,2010-06-18 06:00:00+00:00,2010-06-25 00:40:38.869997+00:00,1030,,donation,,,Dennis,,Roch,,,PO Box 355,Texico,NM,88135,United States,,,,False,38259,1,6,15800,2,5,Dennis Roch,'355':5 '88135':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'texico':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304790,430.0,2010-06-18 06:00:00+00:00,2010-06-24 03:01:18.282997+00:00,1035,,Donation,,,Pat,,Lyons,,,Ima RT Box 26,Cuervo,NM,87417,United States,,,,False,38080,1,21,15800,2,5,Pat Lyons,'26':6 '87417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rt':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304751,37.67,2010-06-18 06:00:00+00:00,2010-06-23 23:25:18.737002+00:00,1027,,Banner,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,38068,2,23,15800,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304753,215.0,2010-06-18 06:00:00+00:00,2010-06-23 23:33:27.810000+00:00,1028,,Donation,,,Linda,,Short,,,42427 US Hwy 70,Portales,NM,88130,United States,,,,False,38070,1,23,15800,2,5,Linda Short,'42427':3 '70':6 '88130':9 'hwi':5 'linda':1 'nm':8 'portal':7 'short':2 'us':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304789,430.0,2010-06-18 06:00:00+00:00,2010-06-24 02:59:06.476997+00:00,1031,,Donation,,,Matt,,Rush,,,PO Box1103,Portales,NM,88130,United States,,,,False,38079,1,23,15800,2,5,Matt Rush,'88130':7 'box1103':4 'matt':1 'nm':6 'po':3 'portal':5 'rush':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304752,118.38,2010-06-20 06:00:00+00:00,2010-06-23 23:29:28.129998+00:00,1036,,brownies,,,,,,,Roosevelt General Hospital,PO Drawer 868,Portales,NM,88130,United States,,,,False,38069,16,23,15800,2,5,Roosevelt General Hospital,'868':6 '88130':9 'drawer':5 'general':2 'hospit':3 'nm':8 'po':4 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307914,233.46,2010-06-21 06:00:00+00:00,2010-07-01 04:36:19.652996+00:00,1037,,food,,,,,,,Something Different Grill,805 West 2nd st,Portales,NM,88130,United States,,,,False,39932,16,23,15800,2,5,Something Different Grill,'2nd':6 '805':4 '88130':10 'differ':2 'grill':3 'nm':9 'portal':8 'someth':1 'st':7 'west':5,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324333,150.0,2010-07-14 06:00:00+00:00,2010-09-13 14:41:37.152998+00:00,,,booth at fair,,,,,,,Roosevelt County Chamber of Commerce,100 S Ave A,Portales,NM,88130,United States,,,,False,49187,11,23,17164,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324341,500.0,2010-07-16 06:00:00+00:00,2010-09-13 14:46:21.650002+00:00,,,Donation,,Ms,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,49191,1,1,17164,2,5,Ms Susana Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'martinez':3 'ms':1 'nm':8 'po':4 'susana':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346584,400.0,2010-09-09 06:00:00+00:00,2010-10-09 18:47:46.109996+00:00,1047,,campaign contribution,,,John,,Sanchez,,,PO Box 25387,Albuquerque,NM,87125,United States,,,,False,54941,1,1,17570,2,5,John Sanchez,'25387':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346571,91.05,2010-09-09 06:00:00+00:00,2010-10-09 18:30:11.700000+00:00,,,Susana Sign,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,,False,54935,2,23,17570,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346587,200.0,2010-09-09 06:00:00+00:00,2010-10-09 18:50:58.312999+00:00,1049,,campaign contribution,,,Matt,,Chandler,,,PO Box 121,Clovis,NM,88101,United States,,,,False,54944,1,6,17570,2,5,Matt Chandler,'121':5 '88101':8 'box':4 'chandler':2 'clovi':6 'matt':1 'nm':7 'po':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346589,200.0,2010-09-09 06:00:00+00:00,2010-10-09 18:52:54.129997+00:00,1051,,campaign contribution,,,Kendell,,Buzard,,,2090 12 267,Elida,NM,88115,United States,,,,False,54946,1,23,17570,2,5,Kendell Buzard,'12':4 '2090':3 '267':5 '88115':8 'buzard':2 'elida':6 'kendel':1 'nm':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346575,242.35,2010-09-09 06:00:00+00:00,2010-10-09 18:35:07.373000+00:00,,,balloons,,,,,,,Balloonprinting.com,3277 SE 14th Place,Boynton Beach,FL,33426,United States,,,balloons,False,54936,2,99,17570,2,5,Balloonprinting.com,'14th':4 '3277':2 '33426':9 'balloonprinting.com':1 'beach':7 'boynton':6 'fl':8 'place':5 'se':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346590,200.0,2010-09-09 06:00:00+00:00,2010-10-09 18:54:35.546999+00:00,1052,,campaign contribution,,,Linda,,Short,,,42427 US Hwy 70,Portales,NM,88130,United States,,,,False,38070,1,23,17570,2,5,Linda Short,'42427':3 '70':6 '88130':9 'hwi':5 'linda':1 'nm':8 'portal':7 'short':2 'us':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346583,200.0,2010-09-09 06:00:00+00:00,2010-10-09 18:45:22.210001+00:00,1046,,campaign contribution,,,Melinda,,Rush,,,PO Box 168,Fort Sumner,NM,88119,United States,,,,False,54940,1,7,17570,2,5,Melinda Rush,'168':5 '88119':9 'box':4 'fort':6 'melinda':1 'nm':8 'po':3 'rush':2 'sumner':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346586,200.0,2010-09-09 06:00:00+00:00,2010-10-09 18:49:19.443000+00:00,1048,,campaign contribution,,,Matt,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,,False,54943,1,23,17570,2,5,Matt Rush,'1103':5 '88130':8 'box':4 'matt':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346567,8.73,2010-09-09 06:00:00+00:00,2010-10-09 18:28:13.517000+00:00,,,Keys,,,,,,,Larry's Locks,1420 S Ave B,Portales,NM,88130,United States,,,,False,54934,2,23,17570,2,5,Larry's Locks,'1420':4 '88130':10 'ave':6 'b':7 'larri':1 'lock':3 'nm':9 'portal':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
