id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
769162,49.0,2014-08-05 06:00:00+00:00,2014-09-07 23:37:06.240000+00:00,1002,,Postage,,,,,,,U.S.P.S.,100 Carson Dr. SE,Los Lunas,NM,87031,USA,3485,,,,,11,202,36984,2,5,U.S.P.S.,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'u.s.p.s':1,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769163,30.11,2014-08-06 06:00:00+00:00,2014-09-07 23:37:06.272996+00:00,1003,,Calendars,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,USA,3485,,,,,11,202,36984,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769161,3993.78,2014-08-08 06:00:00+00:00,2014-09-07 23:37:06.192998+00:00,1001,,Magnets/Signs,,,,,,,First Impression Inc,3401 Girard Blvd.NE,Albuquerque,NM,87107,USA,3485,,,,,11,202,36984,2,5,First Impression Inc,'3401':4 '87107':9 'albuquerqu':7 'blvd.ne':6 'first':1 'girard':5 'impress':2 'inc':3 'nm':8,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769164,98.0,2014-08-08 06:00:00+00:00,2014-09-07 23:37:06.303003+00:00,1004,,Postage,,,,,,,U.S.P.S,100 Carson Dr. SE,Los Lunas,NM,87031,USA,3485,,,,,11,202,36984,2,5,U.S.P.S,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'u.s.p.s':1,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769165,1994.53,2014-08-13 06:00:00+00:00,2014-09-07 23:37:06.333001+00:00,1005,,Signs,,,,,,,Paul's Signs,2357 Hwy 47,Belen,NM,87002,USA,3485,,,,,11,202,36984,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769166,20.0,2014-08-14 06:00:00+00:00,2014-09-07 23:37:06.366999+00:00,1006,,Parade Registration Fee,,,,,,,Greater Belen Chamber,712 Dailies,Belen,NM,87002,USA,3485,,,,,11,202,36984,2,5,Greater Belen Chamber,"'712':4 '87002':8 'belen':2,6 'chamber':3 'daili':5 'greater':1 'nm':7",Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769167,41.73,2014-08-18 06:00:00+00:00,2014-09-07 23:37:06.396997+00:00,1007,,Reimbursement for supplies,,,Carmen,,Mansfield,,,36 Santa Monica,Los Lunas,NM,87031,USA,3485,,Campaign Treasurer,,,1,202,36984,2,5,Carmen Mansfield,'36':3 '87031':9 'carmen':1 'los':6 'luna':7 'mansfield':2 'monica':5 'nm':8 'santa':4,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769169,200.0,2014-08-19 06:00:00+00:00,2014-09-07 23:37:06.460001+00:00,1009,,Vote Builder Brochure,,,Pam,,Cordova,,DPVC,P.O. Box 2652,Los Lunas,NM,87031,USA,3485,,,,,11,202,36984,2,5,DPVC,'2652':6 '87031':10 'box':5 'cordova':3 'dpvc':1 'los':7 'luna':8 'nm':9 'p.o':4 'pam':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769168,235.0,2014-08-19 06:00:00+00:00,2014-09-07 23:37:06.427004+00:00,1008,,Vote Builder,,,Pam,,Cordova,,DPVC,P.O. Box 2652,Los Lunas,NM,87031,USA,3485,,,,,11,202,36984,2,5,DPVC,'2652':6 '87031':10 'box':5 'cordova':3 'dpvc':1 'los':7 'luna':8 'nm':9 'p.o':4 'pam':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769170,1003.13,2014-08-22 06:00:00+00:00,2014-09-07 23:37:06.489998+00:00,1010,,Reimbursement for Bumper Stickers,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,3485,,Campaign Mgr,,,1,202,36984,2,5,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769171,1994.53,2014-08-29 06:00:00+00:00,2014-09-07 23:37:06.523003+00:00,1011,,Reimbursement for Signs,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,3485,,Campaign Mgr,,,1,202,36984,2,5,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-09-08 06:00:00+00:00,2014 First General 
798766,38.72,2014-09-03 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Holly Holm Ad,,,,,,,Corrales Comment,P.O. Box 806,Corrales,NM,87048,USA,3761,,,,,11,202,38375,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'p.o':3",Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796464,43.15,2014-09-03 06:00:00+00:00,2014-10-14 06:00:00+00:00,1012,,Holly Holm Main Event Ad,,,,,,,Cibola Beacon,325 Santa Fe Ave.,Grants,NM,87020,United States,,,,False,191082,17,10,38375,2,5,Cibola Beacon,'325':3 '87020':9 'ave':6 'beacon':2 'cibola':1 'fe':5 'grant':7 'nm':8 'santa':4,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798767,35.0,2014-09-11 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Holly Holm Ad,,,,,,,Cuba News,P.O. Box 172,Cuba,NM,87013,USA,3761,,,,,11,202,38375,2,5,Cuba News,"'172':5 '87013':8 'box':4 'cuba':1,6 'news':2 'nm':7 'p.o':3",Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798770,49.0,2014-09-16 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Postage,,,,,,,U.S.P.S.,100 Carson Dr. SE,Los Lunas,NM,87031,USA,3761,,,,,11,202,38375,2,5,U.S.P.S.,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'u.s.p.s':1,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798768,460.2,2014-09-17 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Paint Event,,,,,,,Kelli Jo Designs,6829 4th St. NW,Albuquerque,NM,87107,USA,3761,,,,,11,202,38375,2,5,Kelli Jo Designs,'4th':5 '6829':4 '87107':10 'albuquerqu':8 'design':3 'jo':2 'kelli':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798774,250.0,2014-09-17 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Cash for Change for Holl Holm,,*,Carmen,,Mansfield,,,36 Santa Monica,Los Lunas,NM,87031,USA,3761,,Treasurer,,,1,202,38375,2,5,* Carmen Mansfield,'36':3 '87031':9 'carmen':1 'los':6 'luna':7 'mansfield':2 'monica':5 'nm':8 'santa':4,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796508,1177.0,2014-09-19 06:00:00+00:00,2014-10-14 19:35:08.483000+00:00,1017,,Reimbursement for walking signs,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,United States,,,,False,191112,1,,38375,2,5,Crystal  Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798773,4.67,2014-09-22 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Deposit Fee,,,,,,,Square Inc.,1455 Market St. Ste. 600,San Francisco,CA,94103,USA,3761,,,,,11,202,38375,2,5,Square Inc.,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798772,8.0,2014-09-30 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3761,,,,,11,202,38375,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798771,77.56,2014-10-04 06:00:00+00:00,2014-10-14 22:16:53.190002+00:00,,,Fence Post,,,,,,,True Value,225 El Morro Rd.,Grants,NM,87020,USA,3761,,,,,11,202,38375,2,5,True Value,'225':3 '87020':9 'el':4 'grant':7 'morro':5 'nm':8 'rd':6 'true':1 'valu':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807868,35.0,2014-10-16 06:00:00+00:00,2014-10-30 05:28:48.963003+00:00,1019,,Political Advertisement,,,,,,,Cuba News,P.O. Box 172,Cuba,NM,87013,USA,3830,,,,,11,202,38968,2,5,Cuba News,"'172':5 '87013':8 'box':4 'cuba':1,6 'news':2 'nm':7 'p.o':3",Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807869,13370.42,2014-10-17 06:00:00+00:00,2014-10-30 05:28:49.009996+00:00,1026,,Mailers,,,,,,,Cromwell & Williams,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,USA,3830,,Printing Services,,,11,202,38968,2,5,Cromwell & Williams,'1641':3 '87107':10 'albuquerqu':8 'cromwel':1 'guadalup':5 'nm':9 'nw':7 'rancho':4 'trail':6 'william':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807870,909.5,2014-10-18 06:00:00+00:00,2014-10-30 05:28:49.040003+00:00,1027,,"Reimbursement for Palm Cards, Rally Signs",,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,3830,,Individual,,,1,202,38968,2,5,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807871,98.0,2014-10-21 06:00:00+00:00,2014-10-30 05:28:49.072999+00:00,1028,,Stamps,,,,,,,U.S.P.S,100 Carson Dr. SE,Los Lunas,NM,87031,USA,3830,,,,,11,202,38968,2,5,U.S.P.S,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'u.s.p.s':1,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807872,3.2,2014-10-27 06:00:00+00:00,2014-10-30 05:28:49.102997+00:00,,,Service Fee,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,USA,3830,,,,,11,202,38968,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818306,14.8,2014-11-04 07:00:00+00:00,2014-12-04 04:59:47.360003+00:00,,,Service Fee,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,USA,3975,,,,,11,202,40142,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818307,210.0,2014-11-07 07:00:00+00:00,2014-12-04 04:59:47.372997+00:00,1021,,Cash-Pay Poll Workers,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,USA,3975,,,,,11,202,40142,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818309,420.0,2014-11-17 07:00:00+00:00,2014-12-04 04:59:47.483002+00:00,1023,,Voting Poll Workers,,,Clemente,,Sanchez,,,612 Inwood Ave.,Grants,NM,87020,USA,3975,,Senator,,,1,202,40142,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818308,890.81,2014-11-17 07:00:00+00:00,2014-12-04 04:59:47.453004+00:00,1022,,"Reimbursement-Advertising-Facebook, Newspaper",,,Cindy,,Mercer,,,19 Frederick Rd.,Peralta,NM,87042,USA,3975,,Attorney/Candidate,,,1,202,40142,2,5,Cindy Mercer,'19':3 '87042':8 'cindi':1 'frederick':4 'mercer':2 'nm':7 'peralta':6 'rd':5,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822728,1000.0,2014-12-19 07:00:00+00:00,2015-01-14 05:05:55.463003+00:00,1029,,Campaign Consultating,,Father,Danny,,Gutierrez,,,1641 Rancho Guadalupe Tr. NW,Albuquerque,NM,87107,USA,4070,,Father/Church,,,1,202,40782,2,5,Father Danny Gutierrez,'1641':4 '87107':11 'albuquerqu':9 'danni':2 'father':1 'guadalup':6 'gutierrez':3 'nm':10 'nw':8 'rancho':5 'tr':7,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822730,130.0,2014-12-19 07:00:00+00:00,2015-01-14 05:05:55.620001+00:00,1024,,Cake for Investiture,,,,,,,Manny's Pastries,515 Main St.,Los Lunas,NM,87031,USA,4070,,,,,11,202,40782,2,5,Manny's Pastries,'515':4 '87031':10 'los':7 'luna':8 'main':5 'manni':1 'nm':9 'pastri':3 'st':6,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822729,206.0,2014-12-19 07:00:00+00:00,2015-01-14 05:05:55.509996+00:00,1025,,Reimbursement for Investiture Ceremony supplies,,,Crystal,,Phelps,,,7111 Boxwood Ave. NE,Albuquerque,NM,87113,USA,4070,,,,,1,202,40782,2,5,Crystal Phelps,'7111':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'crystal':1 'ne':6 'nm':8 'phelp':2,Monetary Expenditure,6820,Cindy M. Mercer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
