id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1605904,52.93,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,Purchase was paid by debit card.,Campaign office supplies,,,,,,,Office,"2561 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,328379,12,8,63488,2,5,,'2561':2 '88011':10 'c':6 'cruce':8 'east':3 'las':7 'lohman':4 'nm':9 'offic':1 'suit':5,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605944,28.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,Purchase made by debit card.,Voter list,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,328405,11,8,63488,2,5,,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605929,1375.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,99,,Marketing,,,Isidoro,,Vaquera,Jr.,,P.O. Box 1648,Mesilla Park,NM,88047,United States,,,Marketing Consultant,False,328392,1,8,63488,2,5,,'1648':6 '88047':10 'box':5 'isidoro':1 'jr':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'vaquera':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618196,60.88,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Office Supplies,,,,,,,Staples,2260 East Lohman Ave.,"Las Cruces, NM",NM,88001,United States,,,,False,328374,12,8,64255,2,5,,"'2260':2 '88001':10 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8,9 'stapl':1",Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618198,375.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Campaign Signs,,,Isidoro,,Vaquera,Jr.,,P.O. Box 1648,Mesilla Park,NM,88047,United States,,,Marketing Consultant,False,328392,1,8,64255,2,5,,'1648':6 '88047':10 'box':5 'isidoro':1 'jr':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'vaquera':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618201,255.11,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Campaign Material,,,,,,,Home Depot,225 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,330608,2,,64255,2,5,,'225':3 '88011':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618204,405.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Signs,,,Isidoro,,Vaquera,Jr.,,P.O. Box 1648,Mesilla Park,NM,88047,United States,,,Marketing Consultant,False,328392,1,8,64255,2,5,,'1648':6 '88047':10 'box':5 'isidoro':1 'jr':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'vaquera':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618205,687.5,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Marketing/Media,,,Isidoro,,Vaquera,Jr.,,P.O. Box 1648,Mesilla Park,NM,88047,United States,,,Marketing Consultant,False,328392,1,8,64255,2,5,,'1648':6 '88047':10 'box':5 'isidoro':1 'jr':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'vaquera':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618207,33.97,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Campaign Material,,,,,,,Lowes,3200 N Main St,Las Cruces,NM,88001,United States,,,,False,330611,2,,64255,2,5,,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636707,2.38,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Fees to check #400022374,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,334541,13,,65688,2,5,,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636711,15.81,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Fees for check #400027608,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,,False,334541,13,,65688,2,5,,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637951,1118.63,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Marketing/Media,,,,,,,NM Print Avenue,P.O. Box 244,Las Cruces,NM,88004,United States,,,,False,334774,17,,65688,2,5,,"'244':6 '88004':10 'avenu':3 'box':5 'cruce':8 'las':7 'nm':1,9 'p.o':4 'print':2",Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637401,687.56,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Media,,,Isidoro,,Vaquera,Jr.,,P.O. Box 1648,Mesilla Park,NM,88047,United States,,,Marketing Consultant,False,328392,1,8,65688,2,5,,'1648':6 '88047':10 'box':5 'isidoro':1 'jr':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'vaquera':2,Monetary Expenditure,9902,Irma Susana Chaparro,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
