id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173974,420.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53446,,,,,,Accu Copy,704 La Joya St.,Espanola,NM,87532,,,,,,,11,,10292,2,5,Accu Copy,'704':3 '87532':9 'accu':1 'copi':2 'espanola':7 'joya':5 'la':4 'nm':8 'st':6,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173971,1900.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53411,,,,,,gwennies sign company,3120 Graham Road North,"Mobile,",Alabama,36618,,,,,,,11,,10292,2,5,gwennies sign company,'3120':4 '36618':10 'alabama':9 'compani':3 'graham':5 'gwenni':1 'mobil':8 'north':7 'road':6 'sign':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
173973,1000.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53432,,,,,,Rio Grande Sun,123 N Railroad,Espanola,NM,87532,,,,,,,11,,10292,2,5,Rio Grande Sun,'123':4 '87532':9 'espanola':7 'grand':2 'n':5 'nm':8 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
179408,640.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77676,,,,,,Rio Grande Sun,gen del,Espanola,NM,87532,,,,,,,11,,7607,2,5,Rio Grande Sun,'87532':8 'del':5 'espanola':6 'gen':4 'grand':2 'nm':7 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
179411,400.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77681,,,,,,KDCE Radio,Gen Del,Espanola,NM,87532,,,,,,,11,,7607,2,5,KDCE Radio,'87532':7 'del':4 'espanola':5 'gen':3 'kdce':1 'nm':6 'radio':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
181483,419.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87355,,,,,,KDCE Radio,Riverside Drive,Espanola,NM,87532,,,,,,,11,,10299,2,5,KDCE Radio,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'radio':2 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
274972,262.14,2010-03-31 06:00:00+00:00,2010-04-19 21:27:13.672999+00:00,,,Political Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,New Paper,False,19330,2,22,12136,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274973,430.0,2010-03-31 06:00:00+00:00,2010-04-19 21:28:30.373000+00:00,,,Political Cards,,,Bamey,,Trujill,,,PO Box 1028,Chimayo,NM,87522,US,,,,False,19331,1,22,12136,2,5,Bamey Trujill,'1028':5 '87522':8 'bamey':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujil':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274974,22.0,2010-04-03 06:00:00+00:00,2010-04-19 21:30:04.580001+00:00,,,Hardward Supplies,,,,,,,Lowes,Riverside Drive,Espanola,NM,87532,US,,,Hardware Store,False,19332,2,22,12136,2,5,Lowes,'87532':6 'drive':3 'espanola':4 'low':1 'nm':5 'riversid':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274976,180.0,2010-04-03 06:00:00+00:00,2010-04-19 21:31:49.982998+00:00,,,Food Items,,,,,,,WalMart,Riverside Drive,Espanola,NM,87532,US,,,Store,False,19334,2,22,12136,2,5,WalMart,'87532':6 'drive':3 'espanola':4 'nm':5 'riversid':2 'walmart':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274873,262.14,2010-04-06 06:00:00+00:00,2010-04-19 03:21:08.852999+00:00,,,Political Ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,19232,17,22,11859,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274875,22.0,2010-04-06 06:00:00+00:00,2010-04-19 03:28:02.027000+00:00,,,hardware,,,,,,,Lowes,Riverside Drive,Espanola,NM,87532,United States,,,,False,19234,2,22,11859,2,5,Lowes,'87532':6 'drive':3 'espanola':4 'low':1 'nm':5 'riversid':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274876,180.0,2010-04-06 06:00:00+00:00,2010-04-19 03:29:26.807000+00:00,,,"pizza, cokes, pastries, lunch items",,,,,,,Wal Mart,Riverside Drive,Espanola,NM,87532,United States,,,,False,19233,16,22,11859,2,5,Wal Mart,'87532':7 'drive':4 'espanola':5 'mart':2 'nm':6 'riversid':3 'wal':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274874,430.0,2010-04-06 06:00:00+00:00,2010-04-19 03:27:12.260005+00:00,,,Political Cards,,Mr.,Barney,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Graphics Designer,False,19231,1,26,11859,2,5,Mr. Barney Trujillo,'1028':6 '87522':9 'barney':2 'box':5 'chimayo':7 'mr':1 'nm':8 'po':4 'trujillo':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281945,50.0,2010-04-07 06:00:00+00:00,2010-05-08 13:16:48.366998+00:00,,,Filing Fee,,,,,,,Rio Arriba County Clerks,1122 Industrial Park Road,Espanola,NM,87532,United States,,,Government,False,19235,11,22,12135,2,5,Rio Arriba County Clerks,'1122':5 '87532':11 'arriba':2 'clerk':4 'counti':3 'espanola':9 'industri':6 'nm':10 'park':7 'rio':1 'road':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281942,511.33,2010-04-26 06:00:00+00:00,2010-05-08 13:13:22.023002+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,Newspaper,False,19232,17,22,12135,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281944,810.0,2010-04-26 06:00:00+00:00,2010-05-08 13:15:08.990004+00:00,,,Signs,,,,,,,Victory Store.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,,False,24233,17,99,12135,2,5,Victory Store.com,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store.com':2 'sw':4 'victori':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281943,506.0,2010-04-28 06:00:00+00:00,2010-05-08 13:14:25.652999+00:00,,,T-shirts,,,,,,,E&E Sports,Riverside Drive,Espanola,NM,87532,United States,,,,False,23399,11,99,12135,2,5,E&E Sports,"'87532':8 'drive':5 'e':1,2 'espanola':6 'nm':7 'riversid':4 'sport':3",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281946,210.0,2010-04-28 06:00:00+00:00,2010-05-08 13:17:37.359998+00:00,,,Lumber,,,,,,,Lowes,Riverside Drive,Espanola,NM,87532,United States,,,,False,19234,2,22,12135,2,5,Lowes,'87532':6 'drive':3 'espanola':4 'low':1 'nm':5 'riversid':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281948,190.0,2010-04-30 06:00:00+00:00,2010-05-08 13:18:59.266999+00:00,,,t-posts,,,,,,,Country Farm Supply,Hiway 68,Espanola,NM,87532,United States,,,,False,24234,11,99,12135,2,5,Country Farm Supply,'68':5 '87532':8 'countri':1 'espanola':6 'farm':2 'hiway':4 'nm':7 'suppli':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281947,50.0,2010-05-01 06:00:00+00:00,2010-05-08 13:18:05.063000+00:00,,,gas,,,,,,,Chevron,US. 84/285,Hernandez,NM,87532,United States,,,,False,23406,11,99,12135,2,5,Chevron,'84/285':3 '87532':6 'chevron':1 'hernandez':4 'nm':5 'us':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292058,50.0,2010-05-08 06:00:00+00:00,2010-05-23 16:49:29.249999+00:00,,,Gas,,,,,,,Ohkay Owingeh Gas Station,Highway 68,Ohkay Owingeh,NM,87566,United States,,,,False,30723,2,99,13589,2,5,Ohkay Owingeh Gas Station,"'68':6 '87566':10 'gas':3 'highway':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'station':4",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292056,220.0,2010-05-17 06:00:00+00:00,2010-05-23 16:43:01.702998+00:00,,,T-shirts,,,,,,,E&E Sports,Riverside Drive,Espanola,NM,87532,United States,,,,False,23399,11,99,13589,2,5,E&E Sports,"'87532':8 'drive':5 'e':1,2 'espanola':6 'nm':7 'riversid':4 'sport':3",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292055,73.07,2010-05-22 06:00:00+00:00,2010-05-23 16:42:31.809998+00:00,,,Food/Refreshments,,,,,,,Wal Mart,Riverside Drive,Espanola,NM,87532,United States,,,,False,19233,16,22,13589,2,5,Wal Mart,'87532':7 'drive':4 'espanola':5 'mart':2 'nm':6 'riversid':3 'wal':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292057,50.0,2010-05-22 06:00:00+00:00,2010-05-23 16:47:04.159999+00:00,,,Gas,,,,,,,Sams Club,Santa Fe,Santa Fe,NM,87504,United States,,,,False,30717,16,99,13589,2,5,Sams Club,"'87504':8 'club':2 'fe':4,6 'nm':7 'sam':1 'santa':3,5",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292054,198.86,2010-05-22 06:00:00+00:00,2010-05-23 16:41:49.560000+00:00,,,Food,,,,,,,Sams Club,Santa Fe,Santa Fe,NM,87504,United States,,,,False,30717,16,99,13589,2,5,Sams Club,"'87504':8 'club':2 'fe':4,6 'nm':7 'sam':1 'santa':3,5",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305023,300.0,2010-05-31 06:00:00+00:00,2010-06-24 22:57:29.250003+00:00,,,Food,,,,,,,Sams,Rodeo Road,Santa Fe,NM,87544,United States,,,,False,38253,2,99,15958,2,5,Sams,'87544':7 'fe':5 'nm':6 'road':3 'rodeo':2 'sam':1 'santa':4,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305022,100.0,2010-06-01 06:00:00+00:00,2010-06-24 22:55:42.782998+00:00,,,DJ,,,Peter,,Valdez,,,Hill Street,Espanola,NM,87532,United States,,,DJ,False,38251,1,99,15958,2,5,Peter Valdez,'87532':7 'espanola':5 'hill':3 'nm':6 'peter':1 'street':4 'valdez':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305021,300.0,2010-06-01 06:00:00+00:00,2010-06-24 22:55:06.110000+00:00,,,Reception,,,,,,,Ohkay Owingeh Conference Center,Highway 68,Ohkay Owingeh,NM,87566,United States,,,,False,38252,2,99,15958,2,5,Ohkay Owingeh Conference Center,"'68':6 '87566':10 'center':4 'confer':3 'highway':5 'nm':9 'ohkay':1,7 'owingeh':2,8",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
384612,7.6,2010-12-28 07:00:00+00:00,2011-09-06 21:08:48.099998+00:00,,,Purchase Postage Stamps,,,,,,,US Postal Service,Espanola MPO,Espanola,NM,87532,United States,,,,False,30716,2,99,21718,2,5,US Postal Service,"'87532':8 'espanola':4,6 'mpo':5 'nm':7 'postal':2 'servic':3 'us':1",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
548374,829.25,2012-04-02 06:00:00+00:00,2012-05-14 21:25:18.096997+00:00,,,Printing,,,,,,,Padilla's,10405 Calle Contento NW,Albuquerque,NM,87114,United States,,,,False,100861,17,99,24498,2,5,Padilla's,'10405':3 '87114':9 'albuquerqu':7 'call':4 'contento':5 'nm':8 'nw':6 'padilla':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548318,70.0,2012-04-09 06:00:00+00:00,2012-05-14 21:12:50.359999+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,24498,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548361,506.32,2012-04-13 06:00:00+00:00,2012-05-14 21:21:57.486997+00:00,,,t posts,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548347,64.72,2012-04-16 06:00:00+00:00,2012-05-14 21:19:39.392996+00:00,,,Boards,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547435,54.04,2012-04-17 06:00:00+00:00,2012-05-14 18:43:07.360000+00:00,,,Table decorations,,,,,,,Party Creations,1720 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,99356,2,99,24498,2,5,Party Creations,'1720':3 '87532':9 'creation':2 'dr':6 'espanola':7 'nm':8 'north':4 'parti':1 'riversid':5,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548313,222.19,2012-04-18 06:00:00+00:00,2012-05-14 21:12:09.252997+00:00,,,boards,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548356,199.4,2012-04-18 06:00:00+00:00,2012-05-14 21:21:02.690000+00:00,,,boards,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547730,35.49,2012-04-19 06:00:00+00:00,2012-05-14 19:23:44.987004+00:00,,,Decorations,,,,,,,Hobby Lobby,2020 Cerriillos Road,Santa Fe,NM,87505,United States,,,,False,99354,2,99,24498,2,5,Hobby Lobby,'2020':3 '87505':9 'cerriillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547593,50.0,2012-04-19 06:00:00+00:00,2012-05-14 19:05:06.800000+00:00,,,voter list,,,,,,,Los Alamos County Clerk,PO Box 30,Los Alamos,NM,87544,United States,,,,False,99377,11,99,24498,2,5,Los Alamos County Clerk,"'30':7 '87544':11 'alamo':2,9 'box':6 'clerk':4 'counti':3 'los':1,8 'nm':10 'po':5",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548352,75.0,2012-04-19 06:00:00+00:00,2012-05-14 21:20:29.690005+00:00,,,fuel,,,,,,,Nambe Falls Travel Center,17730 US 84/285,"Santa Fe, NM 87506",AL,87506,United States,,,,False,100869,2,99,24498,2,5,Nambe Falls Travel Center,"'17730':5 '84/285':7 '87506':11,13 'al':12 'center':4 'fall':2 'fe':9 'namb':1 'nm':10 'santa':8 'travel':3 'us':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547599,291.5,2012-04-20 06:00:00+00:00,2012-05-14 19:05:49.267001+00:00,,,Ply Boards and T posts,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547697,540.75,2012-04-20 06:00:00+00:00,2012-05-14 19:18:31.032999+00:00,,,Campaign Cards,,,,,,,2 Smooth Advertising,PO Box 1028,Chimayo,NM,87522,United States,,,,False,100405,17,99,24498,2,5,2 Smooth Advertising,'1028':6 '2':1 '87522':9 'advertis':3 'box':5 'chimayo':7 'nm':8 'po':4 'smooth':2,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547654,5950.0,2012-04-21 06:00:00+00:00,2012-05-14 19:12:25.452999+00:00,,,Conference Center Rental,,,,,,,Ohkay Casino,PO Box 1270,San Juan Pueblo,NM,87566,United States,,,,False,99385,16,99,24498,2,5,Ohkay Casino,'1270':5 '87566':10 'box':4 'casino':2 'juan':7 'nm':9 'ohkay':1 'po':3 'pueblo':8 'san':6,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547424,10.71,2012-04-23 06:00:00+00:00,2012-05-14 18:41:46.782998+00:00,,,Table decorations,,,,,,,Party Creations,1720 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,99356,2,99,24498,2,5,Party Creations,'1720':3 '87532':9 'creation':2 'dr':6 'espanola':7 'nm':8 'north':4 'parti':1 'riversid':5,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547579,473.45,2012-04-25 06:00:00+00:00,2012-05-14 19:02:55.172996+00:00,,,Newspaper add,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,99361,17,99,24498,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547587,107.86,2012-04-26 06:00:00+00:00,2012-05-14 19:03:44.969999+00:00,,,Ply Boards and T posts,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547395,1411.85,2012-04-27 06:00:00+00:00,2012-05-14 18:37:43.126997+00:00,,,Newspaper add,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,New Paper,False,19330,2,22,24498,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547622,75.0,2012-04-27 06:00:00+00:00,2012-05-14 19:08:15.986996+00:00,,,fuel,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,24498,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547408,9.91,2012-04-28 06:00:00+00:00,2012-05-14 18:39:34.702998+00:00,,,Wood screws,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547413,35.06,2012-04-28 06:00:00+00:00,2012-05-14 18:40:22.673003+00:00,,,Refreshments,,,,,,,Walmart,1610 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,99347,2,99,24498,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547398,166.68,2012-04-29 06:00:00+00:00,2012-05-14 18:38:41.049997+00:00,,,Food,,,,,,,Walmart,1610 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,99347,2,99,24498,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547589,45.0,2012-05-03 06:00:00+00:00,2012-05-14 19:04:18.813000+00:00,,,gas,,,,,,,RHOC,905 Riverside,Espanola,NM,87532,United States,,,,False,99372,2,99,24498,2,5,RHOC,'87532':6 '905':2 'espanola':4 'nm':5 'rhoc':1 'riversid':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547606,9.91,2012-05-03 06:00:00+00:00,2012-05-14 19:06:28.283002+00:00,,,screws,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547386,854.18,2012-05-04 06:00:00+00:00,2012-05-14 18:36:27.580003+00:00,,,Radio Adds,,,,,,,KDCE,403 West Pueblo Dr.,Espanola,NM,87532,United States,,,,False,99397,17,99,24498,2,5,KDCE,'403':2 '87532':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547649,4.79,2012-05-04 06:00:00+00:00,2012-05-14 19:11:24.532999+00:00,,,staples,,,,,,,HACIENDA HOME CENTER,430 South Riverside Dr.,Espanola,NM,87532,United States,,,,False,99383,2,99,24498,2,5,HACIENDA HOME CENTER,'430':4 '87532':10 'center':3 'dr':7 'espanola':8 'hacienda':1 'home':2 'nm':9 'riversid':6 'south':5,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547644,5.36,2012-05-04 06:00:00+00:00,2012-05-14 19:10:51.252998+00:00,,,wire,,,,,,,Metzgers,Main Street,Los Alamos,NM,87544,United States,,,,False,99380,2,99,24498,2,5,Metzgers,'87544':7 'alamo':5 'los':4 'main':2 'metzger':1 'nm':6 'street':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547631,75.78,2012-05-06 06:00:00+00:00,2012-05-14 19:09:09.300004+00:00,,,t posts,,,,,,,Lowes Home Centers,407 lowdermilk lane,Espanola,NM,87532,United States,,,,False,99368,2,99,24498,2,5,Lowes Home Centers,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547641,78.98,2012-05-07 06:00:00+00:00,2012-05-14 19:10:16.237004+00:00,,,Reception Food,,,,,,,Walmart,1610 North Riverside Dr.,Espanola,NM,87532,United States,,,,False,99347,2,99,24498,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'nm':7 'north':3 'riversid':4 'walmart':1,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552161,35.68,2012-05-08 06:00:00+00:00,2012-05-29 03:55:24.110002+00:00,,,Food,,,,,,,CoffeeHouse Cafe,723 Central Ave.,Los Alamos,NM,87544,United States,,,,False,103485,16,99,25194,2,5,CoffeeHouse Cafe,'723':3 '87544':9 'alamo':7 'ave':5 'cafe':2 'central':4 'coffeehous':1 'los':6 'nm':8,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552159,39.16,2012-05-08 06:00:00+00:00,2012-05-29 03:53:11.139997+00:00,,,Fuel,,,,,,,Chevron,2373 Trinity,Los Alamos,NM,87544,United States,,,,False,103482,2,99,25194,2,5,Chevron,'2373':2 '87544':7 'alamo':5 'chevron':1 'los':4 'nm':6 'triniti':3,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552190,260.0,2012-05-08 06:00:00+00:00,2012-05-29 04:18:01.547004+00:00,,,t posts,,,,,,,Nathans,1110 Bellas Lane,Espanola,NM,87532,United States,,,,False,103501,2,99,25194,2,5,Nathans,'1110':2 '87532':7 'bella':3 'espanola':5 'lane':4 'nathan':1 'nm':6,Monetary Expenditure,1338,Alfredo L. Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
