id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164464,20.0,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4905,,,,,,FIRST STATE BANK,PO BOX 5394,SANTA FE,NM,87502-5394,,,,,,,11,,2661,2,5,FIRST STATE BANK,'-5394':11 '5394':6 '87502':10 'bank':3 'box':5 'fe':8 'first':1 'nm':9 'po':4 'santa':7 'state':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164465,300.0,2003-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4910,,,,,,MARY JANE GARCIA CAMPAIGN,BOX 22,DONA ANA,NM,88032,,,,,,,11,,2661,2,5,MARY JANE GARCIA CAMPAIGN,'22':6 '88032':10 'ana':8 'box':5 'campaign':4 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164466,750.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4917,,,,,,REPUBLICAN PARTY OF NM,"300 San Mateo NE_x000D_
Suite 101",Albuquerque,NM,87108,,,,,,,11,,2661,2,5,REPUBLICAN PARTY OF NM,"'101':11 '300':5 '87108':14 'albuquerqu':12 'mateo':7 'ne':8 'nm':4,13 'parti':2 'republican':1 'san':6 'suit':10 'x000d':9",Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164776,80.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6558,,,,,,NEA-NEW MEXICO,130 S CAPITOL,SANTA FE,NM,87501,,,,,,,11,,159,2,5,NEA-NEW MEXICO,'130':5 '87501':11 'capitol':7 'fe':9 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':10 'santa':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164778,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6561,,JAMES,G.,TAYLOR,,,3909 CAMINO DEL VALLE SW,ALBUQUERQUE,NM,87105,,,,,,,1,,159,2,5,JAMES G. TAYLOR,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164797,300.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6583,,W.,KEN,MARTINEZ,,,PO BOX 730,GRANTS,NM,87020,,,,,,,1,,159,2,5,W. KEN MARTINEZ,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'po':4 'w':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164804,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6590,,LEONARD,,TSOSIE,,,PO BOX 1003,CROWNPOINT,NM,87313,,,,,,,1,,159,2,5,LEONARD  TSOSIE,'1003':5 '87313':8 'box':4 'crownpoint':6 'leonard':1 'nm':7 'po':3 'tsosi':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164788,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6571,,NICK,L.,SALAZAR,,,PO BOX 1076,SAN JUAN PUEBLO,NM,87556,,,,,,,1,,159,2,5,NICK L. SALAZAR,'1076':6 '87556':11 'box':5 'juan':8 'l':2 'nick':1 'nm':10 'po':4 'pueblo':9 'salazar':3 'san':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164801,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6587,,JOHN,,PINTO,,,PO BOX 163,TOHATCHI,NM,87327,,,,,,,1,,159,2,5,JOHN  PINTO,'163':5 '87327':8 'box':4 'john':1 'nm':7 'pinto':2 'po':3 'tohatchi':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164806,250.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6592,,ROMAN,M,"MAES, III",,,938 OLD TAOS HWY,SANTA FE,NM,87505,,,,,,,1,,159,2,5,"ROMAN M MAES, III",'87505':12 '938':5 'fe':10 'hwi':8 'iii':4 'm':2 'mae':3 'nm':11 'old':6 'roman':1 'santa':9 'tao':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164809,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6596,,STEVE,,WEST,,,1105 OCOTILLO CANYON,CARLSBAD,NM,88220,,,,,,,1,,159,2,5,STEVE  WEST,'1105':3 '88220':8 'canyon':5 'carlsbad':6 'nm':7 'ocotillo':4 'steve':1 'west':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164785,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6568,,JANET,B.,BLAIR,,,347 EL CAMINO CAMPO,CORRALES,NM,87048,,,,,,,1,,159,2,5,JANET B. BLAIR,'347':4 '87048':10 'b':2 'blair':3 'camino':6 'campo':7 'corral':8 'el':5 'janet':1 'nm':9,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164799,300.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6585,,RICHARD,D,VIGIL,,,PO BOX 456,RIBERA,NM,87560,,,,,,,1,,159,2,5,RICHARD D VIGIL,'456':6 '87560':9 'box':5 'd':2 'nm':8 'po':4 'ribera':7 'richard':1 'vigil':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164795,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6581,,JIM,R,TRUJILLO,,,1901 MORRIS PL,SANTA FE,NM,87505,,,,,,,1,,159,2,5,JIM R TRUJILLO,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164803,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6589,,LIDIO,G.,RAINALDI,,,1101 MARTINELLI,GALLUP,NM,87301,,,,,,,1,,159,2,5,LIDIO G. RAINALDI,'1101':4 '87301':8 'g':2 'gallup':6 'lidio':1 'martinelli':5 'nm':7 'rainaldi':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164782,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6565,,SHERYL,,WILLIAMS-STAPLETON,,,BOX 25385,ALBUQUERQUE,NM,87125,,,,,,,1,,159,2,5,SHERYL   WILLIAMS-STAPLETON,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'sheryl':1 'stapleton':4 'william':3 'williams-stapleton':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164807,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6593,,BERNADETTE,M,SANCHEZ,,,7712 RANCHWOOD NW,ALBUQUERQUE,NM,87120,,,,,,,1,,159,2,5,BERNADETTE M SANCHEZ,'7712':4 '87120':9 'albuquerqu':7 'bernadett':1 'm':2 'nm':8 'nw':6 'ranchwood':5 'sanchez':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164796,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6582,,BENGIE,,REGENSBERG,,,HCR 34 BOX 630,CLEVELAND,NM,87715,,,,,,,1,,159,2,5,BENGIE  REGENSBERG,'34':4 '630':6 '87715':9 'bengi':1 'box':5 'cleveland':7 'hcr':3 'nm':8 'regensberg':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165710,5000.0,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13276,,,,,,NM DEMOCRATIC LEGISLATIVE CAMPAIGN COMM,"130 ALVARADO DR NE_x000D_
SUITE 400",ALBUQUERQUE,NM,87108,,,,,,,11,,2660,2,5,NM DEMOCRATIC LEGISLATIVE CAMPAIGN COMM,"'130':6 '400':12 '87108':15 'albuquerqu':13 'alvarado':7 'campaign':4 'comm':5 'democrat':2 'dr':8 'legisl':3 'ne':9 'nm':1,14 'suit':11 'x000d':10",Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165711,200.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13277,,,,,,DEMOCRATIC PARTY OF NM,227 SAN PEDRO NE,ALBUQUERQUE,NM,87108,,,,,,,11,,2660,2,5,DEMOCRATIC PARTY OF NM,"'227':5 '87108':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165712,100.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13278,,,,,,VALENCIA COUNTY DEMOCRATIC PARTY,PO Box 837,Los Lunas,NM,87031,,,,,,,11,,2660,2,5,VALENCIA COUNTY DEMOCRATIC PARTY,'837':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'valencia':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165713,200.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13279,,ALFRED,GORDON,GLASS,,,420 CERRILLOS DR,FARMINGTON,NM,87401,,,,,,,1,,2660,2,5,ALFRED GORDON GLASS,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165922,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14358,,MANUEL,,HERRERA,,,300 N. Franey,Bayard,NM,88023,,,,,,,1,,2660,2,5,MANUEL  HERRERA,'300':3 '88023':8 'bayard':6 'franey':5 'herrera':2 'manuel':1 'n':4 'nm':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165890,300.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14294,,JOSEPH,,FIDEL,,,P.O. BOX 968,GRANTS,NM,87020,,,,,,,1,,2660,2,5,JOSEPH  FIDEL,'87020':8 '968':5 'box':4 'fidel':2 'grant':6 'joseph':1 'nm':7 'p.o':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165933,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14380,,STEPHANIE,,DUBOIS,,,618 Willow Ln.,Tularosa,NM,88352,,,,,,,1,,2660,2,5,STEPHANIE  DUBOIS,'618':3 '88352':8 'duboi':2 'ln':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165912,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14341,,DANICE,,PICARUX,,,4308 Abenida la Resolana NE,Albuquerque,NM,87110,,,,,,,1,,2660,2,5,DANICE  PICARUX,'4308':3 '87110':10 'abenida':4 'albuquerqu':8 'danic':1 'la':5 'ne':7 'nm':9 'picarux':2 'resolana':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165893,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14306,,JEFF,,DIAMOND,,,802 DENNIS WAY,CARLSBAD,NM,88220,,,,,,,1,,2660,2,5,JEFF  DIAMOND,'802':3 '88220':8 'carlsbad':6 'denni':4 'diamond':2 'jeff':1 'nm':7 'way':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165885,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14283,,NANCY,,RODRIGUEZ,,,1838 CAMINO LA CANADA,SANTA FE,NM,87501,,,,,,,1,,2660,2,5,NANCY  RODRIGUEZ,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165902,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14323,,HENRY,"""KIKI""",SAAVEDRA,,,2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,1,,2660,2,5,"HENRY ""KIKI"" SAAVEDRA",'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165920,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14355,,ANDREW,,NUNEZ,,,PO Box 746,Hatch,NM,87937,,,,,,,1,,2660,2,5,ANDREW  NUNEZ,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165911,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14337,,MIMI,,STEWART,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,1,,2660,2,5,MIMI  STEWART,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165935,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14382,,THOMAS,,SWISSTACK,,,2625 Bogie Rd.,Rio Rancho,NM,87124,,,,,,,1,,2660,2,5,THOMAS  SWISSTACK,'2625':3 '87124':9 'bogi':4 'nm':8 'rancho':7 'rd':5 'rio':6 'swisstack':2 'thoma':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165926,1000.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14364,,BEN,,LUJAN,,,#5 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2660,2,5,BEN  LUJAN,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165928,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14367,,RHONDA,,KING,,,PO Box 103,Stanley,NM,87056,,,,,,,1,,2660,2,5,RHONDA  KING,'103':5 '87056':8 'box':4 'king':2 'nm':7 'po':3 'rhonda':1 'stanley':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165888,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14290,,BEN,,ALTAMIRANO,,,1123 SANTA RITA STREET,SILVER CITY,NM,88061,,,,,,,1,,2660,2,5,BEN  ALTAMIRANO,'1123':3 '88061':10 'altamirano':2 'ben':1 'citi':8 'nm':9 'rita':5 'santa':4 'silver':7 'street':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165886,300.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14286,,JOHN,,GRUBESIC,,,36 STAR VISTA ROAD,SANTA FE,NM,87505,,,,,,,1,,2660,2,5,JOHN  GRUBESIC,'36':3 '87505':10 'fe':8 'grubes':2 'john':1 'nm':9 'road':6 'santa':7 'star':4 'vista':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165906,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14331,,MIGUEL,,GARCIA,,,1118 La Font Rd. SW_x000D_,Albuquerque,NM,87105,,,,,,,1,,2660,2,5,MIGUEL  GARCIA,'1118':3 '87105':11 'albuquerqu':9 'font':5 'garcia':2 'la':4 'miguel':1 'nm':10 'rd':6 'sw':7 'x000d':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165718,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13284,,JOHN,,HOOKER,,,334 LOS RANCHOS ROAD NW _x000D_,LOS RANCHOS DE ALBUQ,NM,87107,,,,,,,1,,2660,2,5,JOHN  HOOKER,"'334':3 '87107':14 'albuq':12 'de':11 'hooker':2 'john':1 'los':4,9 'nm':13 'nw':7 'rancho':5,10 'road':6 'x000d':8",Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165714,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13280,,RICHARD,C,MARTINEZ,,,PO BOX 934,ESPANOLA,NM,87532,,,,,,,1,,2660,2,5,RICHARD C MARTINEZ,'87532':9 '934':6 'box':5 'c':2 'espanola':7 'martinez':3 'nm':8 'po':4 'richard':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165887,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14287,,BERNADETTE,,SANCHEZ,,,7712 RANCHWOOD DRIVE NW_x000D_,ALBUQUERQUE,NM,87120,,,,,,,1,,2660,2,5,BERNADETTE  SANCHEZ,'7712':3 '87120':10 'albuquerqu':8 'bernadett':1 'drive':5 'nm':9 'nw':6 'ranchwood':4 'sanchez':2 'x000d':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165899,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14319,,KANDY,,CORDOVA,,,613 Frederico Blvd.,Belen,NM,87002,,,,,,,1,,2660,2,5,KANDY  CORDOVA,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165913,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14342,,AL,,PARK,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,1,,2660,2,5,AL  PARK,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165909,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14335,,EDWARD,,SANDOVAL,,,5102 12th St. NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,2660,2,5,EDWARD  SANDOVAL,'12th':4 '5102':3 '87107':10 'albuquerqu':8 'edward':1 'nm':9 'nw':6 'sandov':2 'st':5 'x000d':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165907,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14332,,WILLIAM,,O'NEILL,,,343 Sarah Lane NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,2660,2,5,WILLIAM  O'NEILL,'343':4 '87114':11 'albuquerqu':9 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5 'william':1 'x000d':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165938,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14386,,HECTOR,,BALDERAS,,,Box 88,Wagon Mound,NM,87752,,,,,,,1,,2660,2,5,HECTOR   BALDERAS,'87752':8 '88':4 'baldera':2 'box':3 'hector':1 'mound':6 'nm':7 'wagon':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165717,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13283,,STEVE,,KOMADINA,,,PO BOX 2085,CORRALES,NM,87048,,,,,,,1,,2660,2,5,STEVE  KOMADINA,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'po':3 'steve':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165905,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14330,,DANIEL,,SILVA,,,1323 Canyon Tr. SW_x000D_,Albuquerque,NM,87121,,,,,,,1,,2660,2,5,DANIEL  SILVA,'1323':3 '87121':10 'albuquerqu':8 'canyon':4 'daniel':1 'nm':9 'silva':2 'sw':6 'tr':5 'x000d':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165897,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14313,,PHIL,,GRIEGO,,,P O BOX 10,SAN JOSE,NM,87565,,,,,,,1,,2660,2,5,PHIL  GRIEGO,'10':6 '87565':10 'box':5 'griego':2 'jose':8 'nm':9 'o':4 'p':3 'phil':1 'san':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165903,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14326,,RICK,,MIERA,,,1011 Forrester NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,2660,2,5,RICK  MIERA,'1011':3 '87102':9 'albuquerqu':7 'forrest':4 'miera':2 'nm':8 'nw':5 'rick':1 'x000d':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165929,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14368,,GASTON,,SANDERS,,,2304 Camino Del Rey,Alamogordo,NM,88310,,,,,,,1,,2660,2,5,GASTON  SANDERS,'2304':3 '88310':9 'alamogordo':7 'camino':4 'del':5 'gaston':1 'nm':8 'rey':6 'sander':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165927,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14366,,PETER,,WIRTH,,,1035 Camino de la Cruz Blanca,Santa Fe,NM,87507,,,,,,,1,,2660,2,5,PETER  WIRTH,'1035':3 '87507':12 'blanca':8 'camino':4 'cruz':7 'de':5 'fe':10 'la':6 'nm':11 'peter':1 'santa':9 'wirth':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165916,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14348,,DONA,,IRWIN,,,420 S. Slate,Deming,NM,88030,,,,,,,1,,2660,2,5,DONA  IRWIN,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165723,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13289,,CHRIS,,BERKHEIMER,,,2721 INDIANA NE_x000D_,ALBUQUERQUE,NM,87110,,,,,,,1,,2660,2,5,CHRIS  BERKHEIMER,'2721':3 '87110':9 'albuquerqu':7 'berkheim':2 'chris':1 'indiana':4 'ne':5 'nm':8 'x000d':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165716,750.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13282,,PETE,,CAMPOS,,,500 RAYNOLDS AVENUE,LAS VEGAS,NM,87701,,,,,,,1,,2660,2,5,PETE  CAMPOS,'500':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165934,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14381,,PAULINE,,PONCE,,,1020 S. Mulberry,Roswell,NM,88203,,,,,,,1,,2660,2,5,PAULINE  PONCE,'1020':3 '88203':8 'mulberri':5 'nm':7 'paulin':1 'ponc':2 'roswel':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165919,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14353,,ANTONIO,,LUJAN,,,249 1/2 San Pedro,Las Cruces,NM,88001,,,,,,,1,,2660,2,5,ANTONIO  LUJAN,'1/2':4 '249':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165915,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14345,,MICHAEL,,CORWIN,,,11417 Key West Dr. NE,Albuquerque,NM,87111,,,,,,,1,,2660,2,5,MICHAEL  CORWIN,'11417':3 '87111':10 'albuquerqu':8 'corwin':2 'dr':6 'key':4 'michael':1 'ne':7 'nm':9 'west':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165889,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14293,,MICHAEL,,SANCHEZ,,,3 BUNTON ROAD,BELEN,NM,87002,,,,,,,1,,2660,2,5,MICHAEL  SANCHEZ,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165722,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13288,,JAMES,G,TAYLOR,,,3909 CAMINO DEL VALLE SW,ALBUQUERQUE,NM,87105,,,,,,,1,,2660,2,5,JAMES G TAYLOR,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
165908,500.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14334,,HARRIET,,RUIZ,,,4901 El Aguila Pl. NW,Albuquerque,NM,87121,,,,,,,1,,2660,2,5,HARRIET  RUIZ,'4901':3 '87121':10 'aguila':5 'albuquerqu':8 'el':4 'harriet':1 'nm':9 'nw':7 'pl':6 'ruiz':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2004-10-12 06:00:00+00:00,First General Report
