id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
731435,60.06,2014-04-30 06:00:00+00:00,2014-05-14 01:18:41.719997+00:00,,,web site,,,,,,,GODADDY.COM,7419 S. Roosevelt Street,Tempe,AZ,85283,United States,,,,False,168659,2,,33871,2,5,GODADDY.COM,'7419':2 '85283':8 'az':7 'godaddy.com':1 'roosevelt':4 'street':5 'temp':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746979,934.62,2014-06-02 06:00:00+00:00,2014-06-28 15:27:42.773002+00:00,,,post card mailing,,,,,,,Focus Ink Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,174944,2,,35711,2,5,Focus Ink Inc.,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746976,400.0,2014-06-02 06:00:00+00:00,2014-06-28 15:19:41.300000+00:00,,,Campaign Services,,,Colin,,Gabriel,,,209 Rodgers Forge Rd Apt C,Baltimore,MD,21212,United States,,,,False,174941,1,,35711,2,5,Colin Gabriel,'209':3 '21212':11 'apt':7 'baltimor':9 'c':8 'colin':1 'forg':5 'gabriel':2 'md':10 'rd':6 'rodger':4,Monetary Expenditure,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746978,297.46,2014-06-10 06:00:00+00:00,2014-06-28 15:25:25.086999+00:00,,,palm cards,,,,,,,Fous Ink Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,174943,2,,35711,2,5,Fous Ink Inc.,'335':4 '87108':9 'albuquerqu':7 'fous':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746977,400.0,2014-06-27 06:00:00+00:00,2014-06-28 15:22:08.640002+00:00,,,Campaign Services,,,Colin,,Gabriel,,,209 Rodgers Forge Rd Apt C,Baltimore,MD,21212,United States,,,,False,174942,1,,35711,2,5,Colin Gabriel,'209':3 '21212':11 'apt':7 'baltimor':9 'c':8 'colin':1 'forg':5 'gabriel':2 'md':10 'rd':6 'rodger':4,Monetary Expenditure,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759272,400.0,2014-08-03 06:00:00+00:00,2014-08-28 00:44:34.969998+00:00,,,internet tech,,,Colin,,Gabriel,,,209 Rodgers Forge Rd Apt C,Baltimore,MD,21212,United States,,,,False,179267,1,,36575,2,5,Colin Gabriel,'209':3 '21212':11 'apt':7 'baltimor':9 'c':8 'colin':1 'forg':5 'gabriel':2 'md':10 'rd':6 'rodger':4,Monetary Expenditure,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789138,1230.5,2014-09-04 06:00:00+00:00,2014-10-12 02:01:02.693003+00:00,,,6x4 2 color signs,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,188067,2,,38145,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789143,500.0,2014-09-30 06:00:00+00:00,2014-10-12 02:11:11.893001+00:00,,,art design,,,,,,,Colin Baarriel,209 Rodgers Forge Rd Apt C,Baltimore,MD,21212,United States,,,,False,188072,2,,38145,2,5,Colin Baarriel,'209':3 '21212':11 'apt':7 'baarriel':2 'baltimor':9 'c':8 'colin':1 'forg':5 'md':10 'rd':6 'rodger':4,Monetary Expenditure,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807644,739.37,2014-10-07 06:00:00+00:00,2014-10-30 04:05:51.840001+00:00,,,mailers,,,,,,,Focus Ink Inc.,335 Jefferson SE,Albuquerque,NM,87110,United States,,,,False,194061,17,,39184,2,5,Focus Ink Inc.,'335':4 '87110':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807649,2332.04,2014-10-22 06:00:00+00:00,2014-10-30 04:08:24.723004+00:00,,,mailers,,,,,,,focus Ink Inc.,335 Jefferson SE,Albuquerque,NM,87110,United States of America,,,,False,194066,17,,39184,2,5,focus Ink Inc.,'335':4 '87110':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818247,4589.04,2014-11-03 07:00:00+00:00,2014-12-04 04:11:49.700002+00:00,,,advertizing,,,,,,,Focus Ink Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,174944,2,,40294,2,5,Focus Ink Inc.,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818246,4589.04,2014-11-03 07:00:00+00:00,2014-12-04 04:10:48.842996+00:00,,,advertizing,,,,,,,Focus Ink Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,174944,2,,40294,2,5,Focus Ink Inc.,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
882989,500.0,2015-11-30 07:00:00+00:00,2016-04-06 23:45:23.107003+00:00,,,campaign manager,,,Janelle,,Gross,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,False,213102,1,,42738,2,5,Janelle Gross,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'gross':2 'janell':1 'las':4 'ne':7 'nm':9 'vega':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883002,500.0,2016-01-08 07:00:00+00:00,2016-04-06 23:53:27.769998+00:00,,,campaign manager,,,Janelle,,Gross,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,False,213112,1,,42738,2,5,Janelle Gross,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'gross':2 'janell':1 'las':4 'ne':7 'nm':9 'vega':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871463,100.0,2016-01-31 07:00:00+00:00,2016-03-28 02:36:07.899998+00:00,,,Event Space,,,,,,,Anasazi Fields Winery,PO Box 712,Placitas,NM,87043,USA,,,,False,210322,2,,42738,2,5,Anasazi Fields Winery,'712':6 '87043':9 'anasazi':1 'box':5 'field':2 'nm':8 'placita':7 'po':4 'wineri':3,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871467,91.33,2016-02-14 07:00:00+00:00,2016-03-28 02:50:58.479999+00:00,,,copy paper/envelopes,,,,,,,Costco Wholesale,1420 Renaissance Blvd.,Albuquerque,NM,87107,USA,,,,False,210327,2,,42738,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871466,33.73,2016-02-16 07:00:00+00:00,2016-03-28 02:46:41.419998+00:00,,,ink jet refill,,,,,,,Costco Wholesale,1420 Renaissance Blvd.,Albuquerque,NM,87107,USA,,,,False,210325,2,,42738,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871468,41.79,2016-02-17 07:00:00+00:00,2016-03-28 02:53:36.347003+00:00,,,"Ink, HP, 62XL, Bl",,,,,,,Office Depot Store,5001 Cutler NE,Albuquerque,NM,87110,USA,,,,False,210328,2,,42738,2,5,Office Depot Store,'5001':4 '87110':9 'albuquerqu':7 'cutler':5 'depot':2 'ne':6 'nm':8 'offic':1 'store':3,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871465,225.0,2016-02-18 07:00:00+00:00,2016-03-28 02:42:19.229996+00:00,,,Bulk Mailing Permit,,,,,,,US Post Office,652 State Highway 165,Placitas,NM,87043,USA,,,,False,210324,2,,42738,2,5,US Post Office,'165':7 '652':4 '87043':10 'highway':6 'nm':9 'offic':3 'placita':8 'post':2 'state':5 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871464,426.36,2016-02-18 07:00:00+00:00,2016-03-28 02:40:03.060002+00:00,,,mailing,,,,,,,US Post Office,652 State Highway 165,Placitas,NM,87043,USA,,,,False,210323,2,,42738,2,5,US Post Office,'165':7 '652':4 '87043':10 'highway':6 'nm':9 'offic':3 'placita':8 'post':2 'state':5 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871462,30.41,2016-02-19 07:00:00+00:00,2016-03-28 02:33:14.482999+00:00,,,Address Stamp,,,Focus Ink.,,Focus Ink.,,,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,,False,210321,1,,42738,2,5,Focus Ink. Focus Ink.,"'335':5 '87108':11 'albuquerqu':9 'focus':1,3 'ink':2,4 'jefferson':6 'nm':10 'se':8 'st':7",Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883010,666.85,2016-03-08 07:00:00+00:00,2016-04-06 23:55:33.786998+00:00,,,campaign manager,,,Janelle,,Gross,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,,False,213115,1,,42738,2,5,Janelle Gross,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'gross':2 'janell':1 'las':4 'ne':7 'nm':9 'vega':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874564,39.65,2016-03-17 06:00:00+00:00,2016-04-05 02:58:03.589997+00:00,,,Labels,,,,,,,Office Depot Store,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,211913,2,,42738,2,5,Office Depot Store,'5001':4 '87110':9 'albuquerqu':7 'cutler':5 'depot':2 'ne':6 'nm':8 'offic':1 'store':3,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874565,30.0,2016-03-18 06:00:00+00:00,2016-04-05 03:00:41.736998+00:00,,,Customer Permit,,,,,,,US Post Office,652 State Highway 165,Placitas,NM,87043,USA,,,,False,211914,2,,42738,2,5,US Post Office,'165':7 '652':4 '87043':10 'highway':6 'nm':9 'offic':3 'placita':8 'post':2 'state':5 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874566,50.0,2016-03-22 06:00:00+00:00,2016-04-05 03:02:37.210001+00:00,,,Mailer,,,,,,,US Post Office,652 State Highway 165,Placitas,NM,87043,USA,,,,False,211915,2,,42738,2,5,US Post Office,'165':7 '652':4 '87043':10 'highway':6 'nm':9 'offic':3 'placita':8 'post':2 'state':5 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930277,542.0,2016-04-06 06:00:00+00:00,2016-05-07 16:44:17.522998+00:00,,,campaign manager,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,self employed,False,221735,1,,43971,2,5,Janelle Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930268,4.23,2016-04-14 06:00:00+00:00,2016-05-07 16:32:35.229998+00:00,,,stamps for mailings,,,,,,,Placitas United States Post Office,652 State Highway 165,Placitas,NM,87043,United States,,,,False,221728,2,,43971,2,5,Placitas United States Post Office,"'165':9 '652':6 '87043':12 'highway':8 'nm':11 'offic':5 'placita':1,10 'post':4 'state':3,7 'unit':2",Monetary Expenditure,6687,John M Wallace,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943140,750.0,2016-05-03 06:00:00+00:00,2016-06-01 15:10:57.926997+00:00,,,campaign manager cost,,,Janelle,,Johnson,,,7021 Las Vegas Ave NE,Albuquerque,NM,87110,United States,,,campaign manager,False,226049,1,,44709,2,5,Janelle Johnson,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'janell':1 'johnson':2 'las':4 'ne':7 'nm':9 'vega':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943186,300.0,2016-05-18 06:00:00+00:00,2016-06-01 15:50:19.087002+00:00,,,Office rent,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,United States,,,,False,226070,2,,44709,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943155,1246.78,2016-05-29 06:00:00+00:00,2016-06-01 15:32:25.463002+00:00,,,campaign yard signs,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,226055,2,,44709,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964497,500.0,2016-06-03 06:00:00+00:00,2016-07-01 02:40:16.673005+00:00,,,campaign manager cost,,,Janelle,,Johnson,,,3128 Summit Place NE,Albuquerquel,NM,87106,United States,,,,False,187974,1,,45563,2,5,Janelle Johnson,'3128':3 '87106':9 'albuquerquel':7 'janell':1 'johnson':2 'ne':6 'nm':8 'place':5 'summit':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964498,300.0,2016-06-03 06:00:00+00:00,2016-07-01 02:41:44.553002+00:00,,,office space rent,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,United States,,,,False,226070,2,,45563,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976845,300.0,2016-07-20 06:00:00+00:00,2016-08-29 21:23:50.222996+00:00,,,office space rent,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,United States,,,,False,226070,2,,46286,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975402,135.27,2016-07-27 06:00:00+00:00,2016-08-17 03:02:07.052997+00:00,,,4 x 6 Postcaards,,,,,,,Bare Bones,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,233699,2,,46286,2,5,Bare Bones,'2901':3 '87107':9 'albuquerqu':7 'bare':1 'blvd':5 'bone':2 'girard':4 'ne':6 'nm':8,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976848,112.6,2016-08-01 06:00:00+00:00,2016-08-29 21:38:44.060001+00:00,,,Post Office box and mailing supplies,,,,,,,US Post Office,State Highway 165,Placitas,NM,87043,USA,,,,False,234449,2,,46286,2,5,US Post Office,'165':6 '87043':9 'highway':5 'nm':8 'offic':3 'placita':7 'post':2 'state':4 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976847,797.0,2016-08-01 06:00:00+00:00,2016-08-29 21:34:40.423000+00:00,,,campaign manager cost,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,234447,1,,46286,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976849,545.9,2016-08-08 06:00:00+00:00,2016-08-29 21:42:29.900001+00:00,,,new hand cards,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,234450,2,,46286,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976850,44.32,2016-08-15 06:00:00+00:00,2016-08-29 21:45:34.070000+00:00,,,material for sigh building,,,,,,,Lowe's,6200 Paseo Del Norte,Albuquerque,NM,87113,USA,,,,False,234451,2,,46286,2,5,Lowe's,'6200':3 '87113':9 'albuquerqu':7 'del':5 'low':1 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976851,1078.56,2016-08-19 06:00:00+00:00,2016-08-29 21:49:05.940002+00:00,,,news paper advertisement,,,,,,,East Mountain Shopper,P.O. Box 3479,Edgewood,NM,87015,USA,,,,False,234452,17,,46286,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'p.o':4 'shopper':3,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976853,300.0,2016-08-22 06:00:00+00:00,2016-08-29 21:53:12.382999+00:00,,,office space rent,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,United States,,,,False,226070,2,,46286,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976852,45.04,2016-08-22 06:00:00+00:00,2016-08-29 21:51:02.953000+00:00,,,PO Box,,,,,,,US Post Office,652 State Highway 165,Placitas,NM,87043,USA,,,,False,234453,2,,46286,2,5,US Post Office,'165':7 '652':4 '87043':10 'highway':6 'nm':9 'offic':3 'placita':8 'post':2 'state':5 'us':1,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976854,797.0,2016-08-25 06:00:00+00:00,2016-08-29 21:54:34.820004+00:00,,,campaign manager cost,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,234454,1,,46286,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978795,846.28,2016-08-29 06:00:00+00:00,2016-09-06 15:06:44.777001+00:00,,,advertizement,,,,,,,Belknap Publishing Inc.,P.O. Box 889,Placitas,NM,870434,United States,,,,False,235645,17,,46286,2,5,Belknap Publishing Inc.,'870434':9 '889':6 'belknap':1 'box':5 'inc':3 'nm':8 'p.o':4 'placita':7 'publish':2,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976855,15.29,2016-08-29 06:00:00+00:00,2016-08-29 21:58:27.697000+00:00,,,material for sign building,,,,,,,Lowe's,6200 Paseo Del Norte,Albuquerque,NM,87113,USA,,,,False,234455,2,,46286,2,5,Lowe's,'6200':3 '87113':9 'albuquerqu':7 'del':5 'low':1 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013283,797.0,2016-09-12 06:00:00+00:00,2016-10-01 21:15:59.169997+00:00,,,campaign manager cost,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,campaign manager,False,240536,1,,47091,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013295,797.0,2016-09-15 06:00:00+00:00,2016-10-01 21:37:27.160001+00:00,,,campaign manager cost,,,Chris,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,False,240547,1,,47091,2,5,Chris Daul,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'daul':2 'nm':7 'placita':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013289,50.0,2016-09-15 06:00:00+00:00,2016-10-01 21:30:08.762996+00:00,,,insurance for October 2 event,,,,,,,Town of Edgewood,P.O. Box 3610,Edgewood,NM,87015,USA,,,insurance for October 2 event,False,240541,2,,47091,2,5,Town of Edgewood,"'3610':6 '87015':9 'box':5 'edgewood':3,7 'nm':8 'p.o':4 'town':1",Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013292,300.0,2016-09-15 06:00:00+00:00,2016-10-01 21:35:24.623002+00:00,,,Rent for office in East Mountains,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,UAS,,,,False,240546,2,,47091,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013286,992.0,2016-09-15 06:00:00+00:00,2016-10-01 21:27:12.437003+00:00,,,"Edgewood news paper, advertizement",,,,,,,The Independent,2005A Route 66 P.O. Box 1056,Edgewood,NM,87015,USA,,,Edgewood news paper,False,240539,17,,47091,2,5,The Independent,'1056':8 '2005a':3 '66':5 '87015':11 'box':7 'edgewood':9 'independ':2 'nm':10 'p.o':6 'rout':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013291,15.0,2016-09-15 06:00:00+00:00,2016-10-01 21:32:07.336999+00:00,,,insurance for October 2 event,,,,,,,Town of Edgewood,P.O. Box 3610,Edgewood,NM,87015,USA,,,,False,240543,2,,47091,2,5,Town of Edgewood,"'3610':6 '87015':9 'box':5 'edgewood':3,7 'nm':8 'p.o':4 'town':1",Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013792,3621.76,2016-10-01 06:00:00+00:00,2016-10-03 22:33:42.602999+00:00,,"Art for picnic postcards_x000D_
art for large PC1_x000D_
print small postcards_x000D_
print large postcards_x000D_
postage for picnic_x000D_
postage for large PC1_x000D_
mailing fee for two sets of postcrds","postcards, postage, mailing fee",,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,240840,2,,47091,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013794,79.36,2016-10-03 06:00:00+00:00,2016-10-03 22:38:10.533002+00:00,,,advertisement in news paper,,,,,,,Independent News LLC,P.O. Box 1056,Edgewood,NM,87015,USA,,,,False,240843,2,,47091,2,5,Independent News LLC,'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'p.o':4,Monetary Expenditure,6687,John M Wallace,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036697,300.0,2016-10-04 06:00:00+00:00,2016-11-03 16:09:56.389999+00:00,,,office rent,,,,,,,C. Johnson Development Corporation LLC,PO Box 392,Cedar Crest,NM,87008,United States,,,,False,226070,2,,48226,2,5,C. Johnson Development Corporation LLC,'392':8 '87008':12 'box':7 'c':1 'cedar':9 'corpor':4 'crest':10 'develop':3 'johnson':2 'llc':5 'nm':11 'po':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060944,992.0,2016-10-07 06:00:00+00:00,2017-02-01 15:48:10.213001+00:00,,,advertizing,,,,,,,Independent News LLC,2005A Rout 66 POBox 1056,Edgewood,NM,87015,United States,,,,False,252923,17,,48226,2,5,Independent News LLC,'1056':8 '2005a':4 '66':6 '87015':11 'edgewood':9 'independ':1 'llc':3 'news':2 'nm':10 'pobox':7 'rout':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036654,5093.5,2016-10-13 06:00:00+00:00,2016-11-03 15:59:46.022997+00:00,,,mailers,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,335 Jefferson SE,False,248824,17,,48226,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060945,13.76,2016-10-17 06:00:00+00:00,2017-02-01 15:52:18.513002+00:00,,,office expense,,,,,,,Davis TV HDW,100 Highway 14,Cedar Crest,NM,87015,United States of America,,,,False,252924,2,,48226,2,5,Davis TV HDW,'100':4 '14':6 '87015':10 'cedar':7 'crest':8 'davi':1 'hdw':3 'highway':5 'nm':9 'tv':2,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060946,79.36,2016-10-18 06:00:00+00:00,2017-02-01 15:55:21.277004+00:00,,,advertizing,,,,,,,Independent News LLC,2005A Rout 66 POBox 1056,Edgewood,NM,87015,USA,,,,False,252925,17,,48226,2,5,Independent News LLC,'1056':8 '2005a':4 '66':6 '87015':11 'edgewood':9 'independ':1 'llc':3 'news':2 'nm':10 'pobox':7 'rout':5,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036686,763.0,2016-10-21 06:00:00+00:00,2016-11-03 16:06:44.143001+00:00,,,advertizing,,,,,,,"Control Point Group, LLC.",458 New Jersey Ave SE,Washington DC,DC,20003,United States,,,,False,248831,17,,48226,2,5,"Control Point Group, LLC.","'20003':13 '458':5 'ave':8 'control':1 'dc':11,12 'group':3 'jersey':7 'llc':4 'new':6 'point':2 'se':9 'washington':10",Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060950,300.0,2016-10-28 06:00:00+00:00,2017-02-01 16:04:09.157002+00:00,,,Office rent,,,,,,,C. Johnson Development,Box 392,Cedar Crest,NM,87008,USA,,,,False,252928,2,,48226,2,5,C. Johnson Development,'392':5 '87008':9 'box':4 'c':1 'cedar':6 'crest':7 'develop':3 'johnson':2 'nm':8,Monetary Expenditure,6687,John M Wallace,candidate,2016-11-03 06:00:00+00:00,2016 Third General
