id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173204,500.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50328,,,,,,Committee to Elect Shannon Robinson,Indiana NE,Albuquerque,NM,87112,,,,,,,11,,3100,2,5,Committee to Elect Shannon Robinson,'87112':10 'albuquerqu':8 'committe':1 'elect':3 'indiana':6 'ne':7 'nm':9 'robinson':5 'shannon':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173193,600.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50306,,,,,,House Majority Leadership Fund,State Capitol,Santa Fe,NM,87505,,,,,,,11,,3100,2,5,House Majority Leadership Fund,'87505':10 'capitol':6 'fe':8 'fund':4 'hous':1 'leadership':3 'major':2 'nm':9 'santa':7 'state':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173199,550.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50317,,,,,,Desert Green Golf Course,Paradise Hills,Albuquerque,NM,87109,,,,,,,11,,3100,2,5,Desert Green Golf Course,'87109':9 'albuquerqu':7 'cours':4 'desert':1 'golf':3 'green':2 'hill':6 'nm':8 'paradis':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173197,191.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50313,,,,,,Desert Green Golf Course,Paradise Hills,Albuquerque,NM,87109,,,,,,,11,,3100,2,5,Desert Green Golf Course,'87109':9 'albuquerqu':7 'cours':4 'desert':1 'golf':3 'green':2 'hill':6 'nm':8 'paradis':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173222,250.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50360,,,,,,Committee to Elect Dianne Denish,2604 Morrow Rd NE,Albuquerque,NM,87110,,,,,,,11,,3100,2,5,Committee to Elect Dianne Denish,'2604':6 '87110':12 'albuquerqu':10 'committe':1 'denish':5 'diann':4 'elect':3 'morrow':7 'ne':9 'nm':11 'rd':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173214,278.4,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50345,,,,,,Bull Ring,P. O. Box 997,Santa Fe,NM,87504,,,,,,,11,,3100,2,5,Bull Ring,'87504':10 '997':6 'box':5 'bull':1 'fe':8 'nm':9 'o':4 'p':3 'ring':2 'santa':7,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173234,250.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50388,,,,,,Committee To Elect Hector Balderas,Box 88,Wagonmound,NM,87752,,,,,,,11,,3100,2,5,Committee To Elect Hector Balderas,'87752':10 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'nm':9 'wagonmound':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173225,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50369,,,,,,Committee to Elect Shannon Robinson,Indiana NE,Albuquerque,NM,87112,,,,,,,11,,3100,2,5,Committee to Elect Shannon Robinson,'87112':10 'albuquerqu':8 'committe':1 'elect':3 'indiana':6 'ne':7 'nm':9 'robinson':5 'shannon':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173226,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50373,,,,,,Speakers Fund,Country Club Golf Course,Albuquerque,NM,87104,,,,,,,11,,3100,2,5,Speakers Fund,'87104':9 'albuquerqu':7 'club':4 'countri':3 'cours':6 'fund':2 'golf':5 'nm':8 'speaker':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173229,226.84,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50380,,,,,,La Fonda Hotel,100 E San Francisco St.,Santa Fe,NM,87501,,,,,,,11,,3100,2,5,La Fonda Hotel,'100':4 '87501':12 'e':5 'fe':10 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':11 'san':6 'santa':9 'st':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173231,500.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50383,,,,,,100th Bill Party,Sweeney Convention Center,Santa Fe,NM,87501,,,,,,,11,,3100,2,5,100th Bill Party,'100th':1 '87501':10 'bill':2 'center':6 'convent':5 'fe':8 'nm':9 'parti':3 'santa':7 'sweeney':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
173236,3000.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50394,,,,,,Ruben Baca,11505 Angelina Pl NE,Albuquerque,NM,87123,,,,,,,11,,3100,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
178596,300.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73675,,,,,,Committee to Elect Debbie Rodella,P. O. Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,2161,2,5,Committee to Elect Debbie Rodella,'1074':9 '87566':13 'box':8 'committe':1 'debbi':4 'elect':3 'nm':12 'o':7 'ohkay':10 'owingeh':11 'p':6 'rodella':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-06-01 06:00:00+00:00,Second Primary
178594,975.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73668,,,,,,Committee to Elect Benny Hodges,P. O. Box 698,Belen,NM,87002,,,,,,,11,,2161,2,5,Committee to Elect Benny Hodges,'698':9 '87002':12 'belen':10 'benni':4 'box':8 'committe':1 'elect':3 'hodg':5 'nm':11 'o':7 'p':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-06-01 06:00:00+00:00,Second Primary
178595,501.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73670,,,,,,Committee to Elect Benny Hodges,P. O. Box 698,Belen,NM,87002,,,,,,,11,,2161,2,5,Committee to Elect Benny Hodges,'698':9 '87002':12 'belen':10 'benni':4 'box':8 'committe':1 'elect':3 'hodg':5 'nm':11 'o':7 'p':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2006-06-01 06:00:00+00:00,Second Primary
197104,12000.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702777,,Ruben,R,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,,,,,,,11,,2159,2,5,Ruben R Baca,'11505':4 '87123':10 'albuquerqu':8 'angelina':5 'baca':3 'ne':7 'nm':9 'pl':6 'r':2 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
197105,1000.0,2007-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702778,,,,,,NCSL,Leadership Office,Santa Fe,NM,87501,,,,,,,11,,2159,2,5,NCSL,'87501':7 'fe':5 'leadership':2 'ncsl':1 'nm':6 'offic':3 'santa':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
197106,250.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702779,,,,,,SWIGS,State Capitol,Santa Fe,NM,87501,,,,,,,11,,2159,2,5,SWIGS,'87501':7 'capitol':3 'fe':5 'nm':6 'santa':4 'state':2 'swig':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
197107,1000.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702780,,,,,,Committee to Re-Elect James Taylor,Albuquerque,Albuquerque,NM,87107,,,,,,,11,,2159,2,5,Committee to Re-Elect James Taylor,"'87107':11 'albuquerqu':8,9 'committe':1 'elect':5 'jame':6 'nm':10 're':4 're-elect':3 'taylor':7",Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
202198,180.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004977,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,1008,2,5,Carlos  Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202199,280.0,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004987,,Ben,,Altamirano,,,1123 Santa Rita,Silver City,NM,88061,,,,,,,11,,1008,2,5,Ben  Altamirano,'1123':3 '88061':9 'altamirano':2 'ben':1 'citi':7 'nm':8 'rita':5 'santa':4 'silver':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202205,3000.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005010,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,,,,,,,11,,1008,2,5,Ruben  Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202206,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005059,,James,,Taylor,,,3909 Camino del Valle SW,Albuquerque,NM,87105,,,,,,,11,,1008,2,5,James  Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'jame':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202201,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004990,,Daniel,,Foley,,,P. O. Box 3194,Roswell,NM,88202,,,,,,,11,,1008,2,5,Daniel  Foley,'3194':6 '88202':9 'box':5 'daniel':1 'foley':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202203,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005002,,George,,Munoz,,,P. O. Box 2679,Gallup,NM,87305,,,,,,,11,,1008,2,5,George  Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'munoz':2 'nm':8 'o':4 'p':3,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202200,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004989,,Daniel,P,Silva,,,1323 Canyon Tr SW,Albuquerque,NM,87121,,,,,,,11,,1008,2,5,Daniel P Silva,'1323':4 '87121':10 'albuquerqu':8 'canyon':5 'daniel':1 'nm':9 'p':2 'silva':3 'sw':7 'tr':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202202,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005000,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,1008,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202207,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005074,,Rod,,Adair,,,P. O. Box 96,Roswell,NM,88202,,,,,,,11,,1008,2,5,Rod  Adair,'88202':9 '96':6 'adair':2 'box':5 'nm':8 'o':4 'p':3 'rod':1 'roswel':7,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
202204,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005004,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,1008,2,5,Carlos  Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
219544,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636609,,Edward,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,,,,,,,11,,2160,2,5,Edward  Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219541,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636605,,John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2160,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7 'south':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219543,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636607,,Bernadette,,Sanchez,,,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,2160,2,5,Bernadette  Sanchez,'7712':3 '87120':8 'albuquerqu':6 'bernadett':1 'nm':7 'nw':5 'ranchwood':4 'sanchez':2,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219546,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636611,,,,,,NMDLCC,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,2160,2,5,NMDLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'nmdlcc':1 'o':3 'p':2,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
232455,6000.0,2009-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915590,,Ruben,R,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,,,,,,,11,,3099,2,5,Ruben R Baca,'11505':4 '87123':10 'albuquerqu':8 'angelina':5 'baca':3 'ne':7 'nm':9 'pl':6 'r':2 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
232454,1000.0,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915589,,,,,,La Fonda Hotel,100 E San Francisco,Santa Fe,NM,87501,,,,,,,11,,3099,2,5,La Fonda Hotel,'100':4 '87501':11 'e':5 'fe':9 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':10 'san':6 'santa':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
237890,3000.0,2010-01-12 07:00:00+00:00,2010-04-05 17:21:14.396999+00:00,,,Lobbying fee,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,False,5291,1,,10366,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280573,500.0,2010-05-03 06:00:00+00:00,2010-05-07 14:13:01.570000+00:00,,,Campaign Contribution,,Mr.,Julian,,Luna,,,P. O. Box 2099,Los Lunas,NM,87031,United States,,,,True,23435,1,33,12904,2,5,Mr. Julian Luna,"'2099':7 '87031':11 'box':6 'julian':2 'los':8 'luna':3,9 'mr':1 'nm':10 'o':5 'p':4",Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280577,1000.0,2010-05-03 06:00:00+00:00,2010-05-07 14:16:40.176998+00:00,,,Campaign Contribution,,Mr.,Benny,,Hodges,,,P. O. Box 698,Belen,NM,87002,United States,,,,True,23437,1,33,12904,2,5,Mr. Benny Hodges,'698':7 '87002':10 'belen':8 'benni':2 'box':6 'hodg':3 'mr':1 'nm':9 'o':5 'p':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291669,100.0,2010-05-18 06:00:00+00:00,2010-05-21 16:21:41.137001+00:00,,,Campaign Contribution,,,Carl,,Trujillo,,,11 West Gutierrez St  Unit 21,Santa Fe,NM,87056,United States,,,,False,30471,1,,13564,2,5,Carl Trujillo,'11':3 '21':8 '87056':12 'carl':1 'fe':10 'gutierrez':5 'nm':11 'santa':9 'st':6 'trujillo':2 'unit':7 'west':4,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
389822,6000.0,2011-01-11 07:00:00+00:00,2011-09-21 16:30:07.207004+00:00,,,Lobbying Fee,,,Ruben,,Baca,,,P.O. Box 92366,Albuquerque,NM,87199-2366,United States,,,,False,72230,1,,22125,2,5,Ruben  Baca,'-2366':9 '87199':8 '92366':5 'albuquerqu':6 'baca':2 'box':4 'nm':7 'p.o':3 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
511118,3000.0,2012-01-11 07:00:00+00:00,2012-04-03 22:14:10.437000+00:00,,,Legislative expenses,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,state executive,False,83188,1,1,23380,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
672558,3000.0,2014-01-10 07:00:00+00:00,2014-03-04 07:00:00+00:00,,,Legislative Expenses,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,False,150268,1,1,31667,2,5,Ruben  Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
825512,6000.0,2015-01-12 07:00:00+00:00,2015-04-06 16:05:12.857003+00:00,2771,,Lobbying expense,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,False,5291,1,,41001,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
882893,3000.0,2016-01-11 07:00:00+00:00,2016-04-06 22:45:47.682997+00:00,,,Lobby,,,Ruben,,Baca,,New Mexico Petroleum Marketers Association,Po Box 92366,Albuquerque,NM,87199,United States,,,,False,1689,1,1,42934,2,5,New Mexico Petroleum Marketers Association,'87199':13 '92366':10 'albuquerqu':11 'associ':5 'baca':7 'box':9 'market':4 'mexico':2 'new':1 'nm':12 'petroleum':3 'po':8 'ruben':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-04-11 06:00:00+00:00,2016 First Primary
976386,1000.0,2016-07-13 06:00:00+00:00,2016-08-25 14:08:55.297003+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,Candidate for Senate,False,234207,1,,46422,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-09-12 06:00:00+00:00,2016 First General 
976387,500.0,2016-08-09 06:00:00+00:00,2016-08-25 14:12:03.803003+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Candidate,False,234208,1,,46422,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-09-12 06:00:00+00:00,2016 First General 
1060272,500.0,2016-09-12 06:00:00+00:00,2016-12-09 16:48:56.479997+00:00,,,Campaign Contribution,,,Jason,,Harper,,,4917 Paxmore Ct NE,Rio Rancho,NM,871448589,United States,,,Candidate,False,240331,1,24,47049,2,5,Jason Harper,'4917':3 '871448589':10 'ct':5 'harper':2 'jason':1 'ne':6 'nm':9 'paxmor':4 'rancho':8 'rio':7,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060271,500.0,2016-09-15 06:00:00+00:00,2016-12-09 16:48:15.697002+00:00,,,Campaign Contribution,,,William,,Rehm,,,P. O. Box 14768,Albuquerque,NM,87191,United States,,,,False,252412,1,,47049,2,5,William Rehm,'14768':6 '87191':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'rehm':2 'william':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060270,500.0,2016-09-26 06:00:00+00:00,2016-12-09 16:47:33.353002+00:00,,,Campaign Contribution,,,Mark,,Moores,,,6816 Medinah Ln NE,Albuquerque,NM,87111,United States,,,Candidate,False,240333,1,1,47049,2,5,Mark Moores,'6816':3 '87111':9 'albuquerqu':7 'ln':5 'mark':1 'medinah':4 'moor':2 'ne':6 'nm':8,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060268,1000.0,2016-09-29 06:00:00+00:00,2016-12-09 16:46:25.152998+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,False,252418,1,,47049,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033013,1000.0,2016-10-05 06:00:00+00:00,2016-11-02 13:56:19.370003+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,Candidate,False,240335,1,,48173,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2016-11-03 06:00:00+00:00,2016 Third General
1078942,6000.0,2017-01-11 07:00:00+00:00,2017-04-09 16:18:25.276997+00:00,,,Legislative Fee,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,False,254716,1,1,49649,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1170635,3000.0,2018-01-04 07:00:00+00:00,2018-01-04 17:58:57.667002+00:00,,,Lobby,,,Ruben,,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,,False,262537,1,1,51317,2,5,Ruben Baca,'11505':3 '87123':9 'albuquerqu':7 'angelina':4 'baca':2 'ne':6 'nm':8 'pl':5 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1459857,6000.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,Lobbying,,,Ruben,R,Baca,,,11505 Angelina Pl NE,Albuquerque,NM,87123,United States,,,,False,305947,1,1,59695,2,5,Ruben R Baca,'11505':4 '87123':10 'albuquerqu':8 'angelina':5 'baca':3 'ne':7 'nm':9 'pl':6 'r':2 'ruben':1,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1526451,3759.26,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,Final report and expenditure for PAC,lobbying,,,Ruben,,Baca,,New Mexico Petroleum Marketers Association,Po Box 92366,Albuquerque,NM,87199,United States,,,,False,1689,1,1,61741,2,5,New Mexico Petroleum Marketers Association,'87199':13 '92366':10 'albuquerqu':11 'associ':5 'baca':7 'box':9 'market':4 'mexico':2 'new':1 'nm':12 'petroleum':3 'po':8 'ruben':6,Monetary Expenditure,294,New Mexico Petroleum Marketers Association,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
