id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175386,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59640,,,,,,VIA NET. WORKS USA,"3575 Piedmont Center _x000D_
Suite 710, Building 15 _x000D_",Atlanta,GA,30305,,,,,,,11,,7875,2,5,VIA NET. WORKS USA,"'15':12 '30305':16 '3575':5 '710':10 'atlanta':14 'build':11 'center':7 'ga':15 'net':2 'piedmont':6 'suit':9 'usa':4 'via':1 'work':3 'x000d':8,13",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
179243,1013.47,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76940,,Antonio,,Sandoval,,Committee to Elect Antonio Sandoval,8201 Golf Course Suite D3,Albuquerque,NM,87120,,,,,,,11,,7838,2,5,Committee to Elect Antonio Sandoval,"'8201':8 '87120':15 'albuquerqu':13 'antonio':4,6 'committe':1 'cours':10 'd3':12 'elect':3 'golf':9 'nm':14 'sandov':5,7 'suit':11",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
179242,314.19,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76936,,Antonio,,Sandoval,,Committee to Elect Antonio Sandoval,8201 Golf Course Rd. Suite 3D,Albuquerque,NM,87120,,,,,,,11,,7838,2,5,Committee to Elect Antonio Sandoval,"'3d':13 '8201':8 '87120':16 'albuquerqu':14 'antonio':4,6 'committe':1 'cours':10 'elect':3 'golf':9 'nm':15 'rd':11 'sandov':5,7 'suit':12",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
183447,133.44,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95101,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7930,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
183446,288.23,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95100,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,7930,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
183449,68.29,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95103,,,,,,Office Max,"8100 Wyoming NE_x000D_
STE B",Albuquerque,NM,87113,,,,,,,11,,7930,2,5,Office Max,'8100':3 '87113':11 'albuquerqu':9 'b':8 'max':2 'ne':5 'nm':10 'offic':1 'ste':7 'wyom':4 'x000d':6,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
183450,155.98,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95104,,,,,,Sam's Club,Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7930,2,5,Sam's Club,'87114':9 'albuquerqu':7 'club':3 'coor':4 'nm':8 'pass':6 'sam':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
183448,75.55,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95102,,,,,,UNM Bookstore,2301 Central Ave NE,Albuquerque,NM,87131,,,,,,,11,,7930,2,5,UNM Bookstore,'2301':3 '87131':9 'albuquerqu':7 'ave':5 'bookstor':2 'central':4 'ne':6 'nm':8 'unm':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
187689,908.44,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125368,,,,,,"First Impression, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7048,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
187692,454.22,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125428,,,,,,"First Impression, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7048,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
188086,256.96,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131298,,,,,,Cost Co,1420 Renaissance Boulevard NE_x000D_,Albuquerque,NM,87107,,,,,,,11,,7048,2,5,Cost Co,'1420':3 '87107':10 'albuquerqu':8 'boulevard':5 'co':2 'cost':1 'ne':6 'nm':9 'renaiss':4 'x000d':7,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
188079,48.28,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131282,,,,,,Subway,10224 Coors Bypass NW _x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,5,Subway,'10224':2 '87114':9 'albuquerqu':7 'bypass':4 'coor':3 'nm':8 'nw':5 'subway':1 'x000d':6,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
187672,12.91,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124771,,,,,,Office Max,8100 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,7048,2,5,Office Max,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'max':2 'ne':6 'nm':8 'offic':1 'wyom':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
187687,1736.72,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125231,,,,,,"First Impression, Inc",3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7048,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
188031,16.01,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131192,,,,,,Office Max,3731-A Ellison Dr. NW,Albuquerque,NM,87114,,,,,,,11,,7048,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
187671,15.37,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124750,,,,,,Staples,10242 Coors ByPass,Albuquerque,NM,87114,,,,,,,11,,7048,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
192080,48.06,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361319,,,,,,Cost Co,1420 Renaissance,Albuquerque,NM,87107,,,,,,,11,,7054,2,5,Cost Co,'1420':3 '87107':7 'albuquerqu':5 'co':2 'cost':1 'nm':6 'renaiss':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
188040,45.7,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131207,,,,,,Staples,10242 Coors ByPass Blvd NW,Albuquerque,NM,97114,,,,,,,11,,7048,2,5,Staples,'10242':2 '97114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
192082,45.7,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361322,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192085,43.8,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361331,,,,,,Office Max,8100 Wyoming,Albuquerque,NM,87113,,,,,,,11,,7054,2,5,Office Max,'8100':3 '87113':7 'albuquerqu':5 'max':2 'nm':6 'offic':1 'wyom':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192087,34.73,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361343,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192086,35.56,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361338,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192089,65.32,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361349,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192088,641.25,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361346,,,,,,First Impression Inc.,3401 Girad  Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7054,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girad':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192090,68.86,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361361,,,,,,Home Depot,10200 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192095,81.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361380,,,,,,Red Robin,10009 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Red Robin,'10009':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'red':1 'robin':2,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192101,200.33,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361409,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192098,1028.66,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361398,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192133,28.89,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361488,,,,,,Cost Co,1420 Renaissance,Albuquerque,NM,87107,,,,,,,11,,7054,2,5,Cost Co,'1420':3 '87107':7 'albuquerqu':5 'co':2 'cost':1 'nm':6 'renaiss':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192135,285.84,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361497,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192156,33.72,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361571,,,,,,Home Depot,10200 Coors Blvd,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192138,21.33,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361515,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192157,857.66,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361574,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192159,45.48,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361579,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192165,443.53,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361601,,,,,,First Impression Inc,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7054,2,5,First Impression Inc,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192164,34.81,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361594,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192169,217.75,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361614,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192168,217.75,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361613,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192178,390.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361645,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192176,513.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361639,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192174,507.66,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361626,,,,,,First Impression Inc,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,7054,2,5,First Impression Inc,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192180,250.09,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361652,,,,,,Staples,10242 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'coor':3 'nm':7 'pass':5 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
192184,34.38,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361668,,,,,,Wal Mart,10224 Coors By Pass,Albuquerque,NM,87114,,,,,,,11,,7054,2,5,Wal Mart,'10224':3 '87114':9 'albuquerqu':7 'coor':4 'mart':2 'nm':8 'pass':6 'wal':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
195165,8.56,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658069,,,,,,Wal-mart,10224 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,7059,2,5,Wal-mart,'10224':4 '87114':10 'albuquerqu':8 'bypass':6 'coor':5 'mart':3 'nm':9 'nw':7 'wal':2 'wal-mart':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195168,471.57,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658072,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,,,,,,,11,,7059,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195162,69.07,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658066,,,,,,Raley's,6200 Coors Blvd. NW,Albuquerque,NM,87120,,,,,,,11,,7059,2,5,Raley's,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'raley':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195163,53.95,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658067,,,,,,Wal-mart,8511 Golf Course Rd. NW,Albuquerque,NM,87114,,,,,,,11,,7059,2,5,Wal-mart,'8511':4 '87114':11 'albuquerqu':9 'cours':6 'golf':5 'mart':3 'nm':10 'nw':8 'rd':7 'wal':2 'wal-mart':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195164,1.28,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658068,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,7059,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195167,365.73,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658071,,,,,,Hotel Albuquerque,800 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,7059,2,5,Hotel Albuquerque,"'800':3 '87104':9 'albuquerqu':2,7 'grand':5 'hotel':1 'nm':8 'nw':6 'rio':4",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195161,2159.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658065,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7059,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
195166,108.88,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658070,,Milagros,,Aledo,,,10001 Coors Blvd. Bypass NW  Apt. 2027,Albuquerque,NM,87114,,,,,,,11,,7059,2,5,Milagros  Aledo,'10001':3 '2027':9 '87114':12 'albuquerqu':10 'aledo':2 'apt':8 'blvd':5 'bypass':6 'coor':4 'milagro':1 'nm':11 'nw':7,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2006-12-07 07:00:00+00:00,Third General
199472,1000.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990340,,,,,,Bill Richardson for President Exploratory Committee,"111 Lomas Blvd _x000D_
Suite 200",Albuquerque,NM,87102,,,,,,,11,,7889,2,5,Bill Richardson for President Exploratory Committee,'111':7 '200':12 '87102':15 'albuquerqu':13 'bill':1 'blvd':9 'committe':6 'exploratori':5 'loma':8 'nm':14 'presid':4 'richardson':2 'suit':11 'x000d':10,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2007-05-14 06:00:00+00:00,
314166,500.0,2007-06-12 06:00:00+00:00,2010-08-12 20:15:58.777004+00:00,,,Contribution,,,,,,,Martin Heinrich for Congress,,,NM,0,United States,,,Campaign,False,42626,11,1,16832,2,5,Martin Heinrich for Congress,'0':6 'congress':4 'heinrich':2 'martin':1 'nm':5,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
314167,300.0,2007-10-27 06:00:00+00:00,2010-08-12 20:19:50.840000+00:00,,,Contribution,,,,,,,Bill McCamely for Congress,,,NM,0,US,,,Campaign,False,42627,11,,16832,2,5,Bill McCamely for Congress,'0':6 'bill':1 'congress':4 'mccame':2 'nm':5,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
314168,100.0,2007-12-04 07:00:00+00:00,2010-08-12 20:20:46.827001+00:00,,,Contribution,,,,,,,Jonh Blair for Senate,,,NM,0,US,,,Campaign,False,42628,11,,16832,2,5,Jonh Blair for Senate,'0':6 'blair':2 'jonh':1 'nm':5 'senat':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
314169,200.0,2007-12-04 07:00:00+00:00,2010-08-12 20:21:32.943001+00:00,,,Contribution,,,,,,,Emerge New Mexico,,,NM,0,US,,,Business,False,42629,2,,16832,2,5,Emerge New Mexico,'0':5 'emerg':1 'mexico':3 'new':2 'nm':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
314170,2015.55,2008-01-23 07:00:00+00:00,2010-08-12 20:24:13.007002+00:00,,,Expense,,,,,,,"Herrera Coaches, Inc.",,,NM,0,United States,,,Business,False,42630,2,,16832,2,5,"Herrera Coaches, Inc.",'0':5 'coach':2 'herrera':1 'inc':3 'nm':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
335216,50.0,2008-10-25 06:00:00+00:00,2010-09-30 16:50:17.922998+00:00,,,Contribution,,,,,,,Friends for Teresa Cordova,,,NM,0,United States,,,,False,52334,2,,17820,2,5,Friends for Teresa Cordova,'0':6 'cordova':4 'friend':1 'nm':5 'teresa':3,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-10-30 06:00:00+00:00,Second General
335217,199.0,2008-10-25 06:00:00+00:00,2010-09-30 16:51:22.797000+00:00,,,Contribution,,,,,,,Martin Heinrich for Congress,,,NM,0,US,,,,False,52335,2,,17820,2,5,Martin Heinrich for Congress,'0':6 'congress':4 'heinrich':2 'martin':1 'nm':5,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-10-30 06:00:00+00:00,Second General
335214,100.0,2008-10-25 06:00:00+00:00,2010-09-30 16:38:45.213003+00:00,,,Contribution,,,Hector,,Balderas,,,,,NM,0,United States,,,,False,52332,1,,17820,2,5,Hector Balderas,'0':4 'baldera':2 'hector':1 'nm':3,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-10-30 06:00:00+00:00,Second General
335215,50.0,2008-10-25 06:00:00+00:00,2010-09-30 16:40:58.899999+00:00,,,Campaign for Change,,,,,,,Campaign for Change,,,NM,0,United States,,,,False,52333,2,,17820,2,5,Campaign for Change,'0':5 'campaign':1 'chang':3 'nm':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-10-30 06:00:00+00:00,Second General
335218,300.0,2008-11-19 07:00:00+00:00,2010-09-30 16:54:06.827003+00:00,,,Contribution,,,,,,,Emerge New Mexico,,,NM,0,United States,,,,False,52336,2,,17823,2,5,Emerge New Mexico,'0':5 'emerg':1 'mexico':3 'new':2 'nm':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2008-12-04 07:00:00+00:00,Third General
336321,400.0,2009-01-19 07:00:00+00:00,2010-10-04 19:57:21.186999+00:00,,,Contribution,,,,,,,Democratic Party of NM,,Albuquerque,NM,89102,United States,,,,False,52337,4,,16839,2,5,Democratic Party of NM,"'89102':7 'albuquerqu':5 'democrat':1 'nm':4,6 'parti':2",Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2009-05-11 06:00:00+00:00,2009 Annual
335220,200.0,2009-10-02 06:00:00+00:00,2010-09-30 17:01:01.617004+00:00,,,contribution,,,,,,,Emerge New Mexico,,,NM,0,US,,,Business,False,42629,2,,17824,2,5,Emerge New Mexico,'0':5 'emerg':1 'mexico':3 'new':2 'nm':4,Monetary Expenditure,1641,Antonio Enrique Sandoval,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
