id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521393,1.0,2012-01-06 07:00:00+00:00,2012-04-08 17:32:13.562998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521332,30.96,2012-01-06 07:00:00+00:00,2012-04-08 17:12:32.436999+00:00,,,Voter data files,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,88206,11,1,23681,2,5,Bernalillo County Clerk's Office,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'plaza':8,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521325,1.0,2012-01-09 07:00:00+00:00,2012-04-08 17:09:04.923000+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521374,2.0,2012-01-09 07:00:00+00:00,2012-04-08 17:26:03+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521340,1.0,2012-01-12 07:00:00+00:00,2012-04-08 17:15:48.547002+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521344,26.76,2012-01-12 07:00:00+00:00,2012-04-08 17:16:50.500001+00:00,,,Voter data files,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,88206,11,1,23681,2,5,Bernalillo County Clerk's Office,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'plaza':8,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521396,45.21,2012-01-14 07:00:00+00:00,2012-04-08 17:33:06.890003+00:00,,,Pens,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521322,20.09,2012-01-16 07:00:00+00:00,2012-04-08 17:07:52.077000+00:00,,,Paper Clips and Sticky Pads,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521324,44.0,2012-01-18 07:00:00+00:00,2012-04-08 17:08:30.249997+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521349,8.01,2012-01-18 07:00:00+00:00,2012-04-08 17:18:09.969995+00:00,,,Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521355,13.36,2012-01-19 07:00:00+00:00,2012-04-08 17:19:00.156999+00:00,,,Labels,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521386,88.0,2012-01-19 07:00:00+00:00,2012-04-08 17:28:47.343003+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521313,90.0,2012-01-25 07:00:00+00:00,2012-04-08 17:05:28.890004+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520848,27.6,2012-01-25 07:00:00+00:00,2012-04-08 04:14:30.562999+00:00,,,Labels/Envelopes,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521311,7.77,2012-01-25 07:00:00+00:00,2012-04-08 17:04:44.267005+00:00,,,Fax,,,,,,,FedEx,10032 Coors Rd. NW,ALBUQUERQUE,NM,87114,United States,,,,False,88190,12,,23681,2,5,FedEx,'10032':2 '87114':8 'albuquerqu':6 'coor':3 'fedex':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520846,16.35,2012-01-27 07:00:00+00:00,2012-04-08 04:13:41.127001+00:00,,,Pens,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521318,1.0,2012-01-27 07:00:00+00:00,2012-04-08 17:06:11.843004+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521333,1.0,2012-01-30 07:00:00+00:00,2012-04-08 17:12:57.687002+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521319,90.0,2012-01-30 07:00:00+00:00,2012-04-08 17:06:41.859997+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520843,6.41,2012-01-31 07:00:00+00:00,2012-04-08 04:13:01.627003+00:00,,,Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520831,90.0,2012-02-08 07:00:00+00:00,2012-04-08 04:09:27.876997+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520841,1.0,2012-02-10 07:00:00+00:00,2012-04-08 04:12:20.780003+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520825,22.46,2012-02-13 07:00:00+00:00,2012-04-08 04:08:13.343001+00:00,,,Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520787,2.97,2012-02-16 07:00:00+00:00,2012-04-08 03:52:56.767002+00:00,,,Legal Pad (paper),,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,87795,12,,23681,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521339,44.75,2012-02-17 07:00:00+00:00,2012-04-08 17:15:11.703001+00:00,,,Stamps,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,88216,12,,23681,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520811,21.39,2012-02-20 07:00:00+00:00,2012-04-08 04:04:05.516999+00:00,,,Pens,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520797,135.0,2012-02-21 07:00:00+00:00,2012-04-08 03:58:19.343001+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521414,12.8,2012-02-22 07:00:00+00:00,2012-04-08 17:41:34.937002+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520834,56.16,2012-02-26 07:00:00+00:00,2012-04-08 04:10:25.593001+00:00,,,Envelopes/Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521413,17.06,2012-02-28 07:00:00+00:00,2012-04-08 17:41:07.343002+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520818,225.0,2012-02-29 07:00:00+00:00,2012-04-08 04:06:20.047000+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520804,1.0,2012-03-01 07:00:00+00:00,2012-04-08 04:02:04.876999+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521381,1.0,2012-03-02 07:00:00+00:00,2012-04-08 17:27:17.376998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521365,15.0,2012-03-02 07:00:00+00:00,2012-04-08 17:21:35.983002+00:00,,,Map,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,88206,11,1,23681,2,5,Bernalillo County Clerk's Office,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'plaza':8,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521401,2.0,2012-03-05 07:00:00+00:00,2012-04-08 17:34:30.876998+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521412,11.25,2012-03-05 07:00:00+00:00,2012-04-08 17:40:37.046997+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521410,12.51,2012-03-12 06:00:00+00:00,2012-04-08 17:40:15.249996+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521377,270.0,2012-03-12 06:00:00+00:00,2012-04-08 17:26:40.937004+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521371,48.13,2012-03-14 06:00:00+00:00,2012-04-08 17:24:36.157000+00:00,,,Envelopes/Paper,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,23681,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521409,14.75,2012-03-19 06:00:00+00:00,2012-04-08 17:39:47.876999+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520837,2.0,2012-03-20 06:00:00+00:00,2012-04-08 04:11:12.453000+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520838,3.0,2012-03-20 06:00:00+00:00,2012-04-08 04:11:47.017000+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521337,1.0,2012-03-20 06:00:00+00:00,2012-04-08 17:13:34.877001+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,87811,11,,23681,2,5,City of Albuquerque,"'1':4 '87102':9 'albuquerqu':3,7 'citi':1 'civic':5 'nm':8 'plaza':6",Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521408,17.36,2012-03-23 06:00:00+00:00,2012-04-08 17:39:08.452999+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521424,450.18,2012-03-26 06:00:00+00:00,2012-04-08 17:47:08.720005+00:00,,,Yard Signs,,,,,,,Victory Store,5200 SW 30th St.,Davenport,IA,52802,United States,,,,False,88266,17,,23681,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521420,193.72,2012-03-28 06:00:00+00:00,2012-04-08 17:45:12.657001+00:00,,,Printing,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,88262,12,,23681,2,5,Uprinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521406,17.25,2012-03-29 06:00:00+00:00,2012-04-08 17:38:31.483000+00:00,,,Facebook Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,23681,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520820,450.0,2012-04-02 06:00:00+00:00,2012-04-08 04:07:09.577001+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,23681,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547028,28.82,2012-04-04 06:00:00+00:00,2012-05-14 17:30:37.517000+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547088,11.55,2012-04-04 06:00:00+00:00,2012-05-14 17:38:33.220003+00:00,,,Labels,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,24809,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547440,16.57,2012-04-04 06:00:00+00:00,2012-05-14 18:43:53.189999+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547078,11.55,2012-04-04 06:00:00+00:00,2012-05-14 17:37:15.156998+00:00,,,Labels,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,24809,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547447,10.54,2012-04-10 06:00:00+00:00,2012-05-14 18:44:56.859999+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547065,17.87,2012-04-10 06:00:00+00:00,2012-05-14 17:34:48.202997+00:00,,,Paint/Brushes,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547260,10.11,2012-04-11 06:00:00+00:00,2012-05-14 18:14:37.266997+00:00,,,Paint/Brushes,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547254,450.0,2012-04-11 06:00:00+00:00,2012-05-14 18:13:51.643002+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,87803,11,,24809,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547149,4.38,2012-04-11 06:00:00+00:00,2012-05-14 17:50:11.799998+00:00,,,Paint/Brushes,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547273,90.94,2012-04-12 06:00:00+00:00,2012-05-14 18:16:12.783000+00:00,,,Toner,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,87815,12,,24809,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547250,4.5,2012-04-13 06:00:00+00:00,2012-05-14 18:12:07.516996+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547075,10.69,2012-04-16 06:00:00+00:00,2012-05-14 17:36:23.877000+00:00,,,Signage Hardware,,,,,,,Home Depot,10200 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,87791,11,,24809,2,5,Home Depot,'10200':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547381,175.67,2012-04-16 06:00:00+00:00,2012-05-14 18:35:34.300001+00:00,,,Printing,,,,,,,Uprinting,8000 Haskell Ave.,Van Nuys,CA,91406,United States,,,,False,88262,12,,24809,2,5,Uprinting,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'uprint':1 'van':5,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547452,15.51,2012-04-16 06:00:00+00:00,2012-05-14 18:45:28.753004+00:00,,,Ads,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,88255,17,,24809,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547247,9.06,2012-04-16 06:00:00+00:00,2012-05-14 18:11:30.877002+00:00,,,Signage Hardware,,,,,,,Lowe's Hardware,3500 NM 528 NW,ALBUQUERQUE,NM,87114,United States,,,,False,100024,11,,24809,2,5,Lowe's Hardware,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'hardwar':3 'low':1 'nm':5,9 'nw':7",Monetary Expenditure,5493,Max Barnett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
