id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
571531,300.0,2012-07-25 06:00:00+00:00,2012-08-23 21:10:46.640004+00:00,1,,Deposit for Yard Signs,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,114854,2,1,27014,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574156,302.41,2012-08-31 06:00:00+00:00,2012-09-04 17:00:10.220002+00:00,2,,Yard Signs,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,114854,2,1,27014,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582191,5.0,2012-08-31 06:00:00+00:00,2012-09-10 14:19:58.649998+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,27014,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595432,5.0,2012-09-30 06:00:00+00:00,2012-10-08 14:24:42.639998+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,28268,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
621562,5.0,2012-10-31 06:00:00+00:00,2012-12-04 21:14:42.517003+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,29802,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621563,5.0,2012-11-30 07:00:00+00:00,2012-12-04 21:15:14.017001+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,29802,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636366,5.0,2012-12-31 07:00:00+00:00,2013-04-04 18:19:05.923001+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,30542,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636367,5.0,2013-01-31 07:00:00+00:00,2013-04-04 18:19:41.327000+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,30542,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636368,5.0,2013-02-28 07:00:00+00:00,2013-04-04 18:20:07.156996+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,30542,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636369,5.0,2013-03-31 06:00:00+00:00,2013-04-04 18:20:37.936997+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,30542,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654023,5.0,2013-04-30 06:00:00+00:00,2013-10-08 19:29:10.719997+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654024,5.0,2013-05-31 06:00:00+00:00,2013-10-08 19:29:45.156998+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654026,5.0,2013-06-30 06:00:00+00:00,2013-10-08 19:30:09.953004+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654027,5.0,2013-07-31 06:00:00+00:00,2013-10-08 19:30:34.720004+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654028,5.0,2013-08-31 06:00:00+00:00,2013-10-08 19:30:55.907004+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654030,5.0,2013-09-30 06:00:00+00:00,2013-10-08 19:31:21.279996+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31142,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
679721,5.0,2013-10-31 06:00:00+00:00,2014-04-09 19:12:51.767001+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679722,5.0,2013-11-30 07:00:00+00:00,2014-04-09 19:13:23.033001+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679725,5.0,2013-12-31 07:00:00+00:00,2014-04-09 19:13:58.126996+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679728,5.0,2014-01-31 07:00:00+00:00,2014-04-09 19:14:34.562999+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679731,5.0,2014-02-28 07:00:00+00:00,2014-04-09 19:15:07.597002+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679733,5.0,2014-03-31 06:00:00+00:00,2014-04-09 19:15:39.596996+00:00,,,Service charge,,,,,,,New Mexico Educators Federal Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,120089,10,1,31995,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'p.o':7 'union':6,Monetary Expenditure,5623,Hessel Edward Yntema III,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
