id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
870331,32.0,2016-02-12 07:00:00+00:00,2016-03-18 06:00:00+00:00,125,,Women's Group,,,,,,,San-Bern FRW,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,209850,6,,42528,2,5,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'po':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870330,245.05,2016-02-18 07:00:00+00:00,2016-03-19 04:56:23.806997+00:00,,,Advertising,,,,,,,Next Day Flyers,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,209849,17,,42528,2,5,Next Day Flyers,'8000':4 '91406':10 'ave':6 'ca':9 'day':2 'flyer':3 'haskel':5 'next':1 'nuy':8 'van':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870333,94.33,2016-02-18 07:00:00+00:00,2016-03-19 05:05:19.057002+00:00,126,,Palm Cards,,,,,,,Print Express,7201 Jefferson St NE,Albuquerque,NM,87109,United States,,,Print Shop,False,209852,17,1,42528,2,5,Print Express,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870376,50.0,2016-03-08 07:00:00+00:00,2016-03-20 04:50:07.002997+00:00,149,,Filing Fee,,,,,,,Sandoval County,1500 Idalia Rd,Bernillio,NM,87004,United States,,,,False,209892,14,24,42528,2,5,Sandoval County,'1500':3 '87004':8 'bernillio':6 'counti':2 'idalia':4 'nm':7 'rd':5 'sandov':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870332,32.0,2016-03-11 07:00:00+00:00,2016-03-18 06:00:00+00:00,127,,Women's group,,,,,,,San-Bern FRW,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,209850,6,,42528,2,5,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'po':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928516,32.0,2016-04-08 06:00:00+00:00,2016-05-05 04:16:52.812995+00:00,150,,Luncheon,,,,,,,San Bern FRW,PO Box 45245,Rio rancho,NM,87174,United States,,,,False,220976,6,24,43840,2,5,San Bern FRW,'45245':6 '87174':10 'bern':2 'box':5 'frw':3 'nm':9 'po':4 'rancho':8 'rio':7 'san':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928509,1044.0,2016-04-20 06:00:00+00:00,2016-05-04 06:00:00+00:00,CreditCard,Yard signs.,Signs,,,,,,,signsonthecheap,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,Business,False,220970,17,,43840,2,5,signsonthecheap,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937589,35.22,2016-05-13 06:00:00+00:00,2016-05-17 21:32:27.119999+00:00,,,Food & Beverage,,,,,,,Smith's,4800 McMahon Boulevard,Rio Rancho,NM,87124,United States,,,,False,224014,2,,44364,2,5,Smith's ,'4800':3 '87124':9 'boulevard':5 'mcmahon':4 'nm':8 'rancho':7 'rio':6 'smith':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945751,55.0,2016-05-13 06:00:00+00:00,2016-06-02 03:07:40.356999+00:00,152,,Political Sign Permit,,,,,,,City of Rio Rancho,"3200 Civic Center Circle NE, Suite 130",Rio Rancho,NM,87144,United States,,,,False,226924,11,,44364,2,5,City of Rio Rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'suit':10",Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945836,32.0,2016-05-13 06:00:00+00:00,2016-06-02 03:28:15.897000+00:00,151,,Women's group/campaigning,,,,,,,San Bern FRW,PO Box 45245,Rio rancho,NM,87174,USA,,,,False,220972,6,24,44364,2,5,San Bern FRW,'45245':6 '87174':10 'bern':2 'box':5 'frw':3 'nm':9 'po':4 'rancho':8 'rio':7 'san':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945757,15.97,2016-05-24 06:00:00+00:00,2016-06-02 03:09:48.382998+00:00,,,Parade supply,,,,,,,Party City,10254 Coors Bypass NW Suite E,Albuquerque,NM,87114,USA,,,,False,226929,2,,44364,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945763,115.29,2016-05-25 06:00:00+00:00,2016-06-02 03:11:20.540003+00:00,,,Political stickers,,,,,,,Graphicsland,8061 186th ST,TInley Park,IL,60487,United States,,,,False,226930,17,,44364,2,5,Graphicsland,'186th':3 '60487':8 '8061':2 'graphicsland':1 'il':7 'park':6 'st':4 'tinley':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945813,13.48,2016-05-27 06:00:00+00:00,2016-06-01 06:00:00+00:00,,"5/31/16 $30.82_x000D_
5/31/16 $15.38_x000D_
6/1/16 refund $17.34_x000D_
6/1/16 refund $15.38_x000D_
 total = $13.48",Parade supplies,,,,,,,Michael's,3731 Ellison Dr NW Suite B,Albuquerque,NM,87114,USA,,,,False,226941,2,,44364,2,5,Michael's,'3731':3 '87114':11 'albuquerqu':9 'b':8 'dr':5 'ellison':4 'michael':1 'nm':10 'nw':6 'suit':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945777,92.0,2016-05-30 06:00:00+00:00,2016-06-02 03:16:40.672998+00:00,,"5/30/16 $12.17_x000D_
6/1/2016 $71.88_x000D_
6/1/2016 $7.95_x000D_
 total = $92_x000D_",Web page development,,,,,,,GoDaddy,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,226934,17,,44364,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945847,47.05,2016-06-01 06:00:00+00:00,2016-06-02 03:34:24.376999+00:00,153,"5/13/16 Walmart $15.32 fundraiser supplies_x000D_
5/27/16 Michael's $21.43 parade supplies_x000D_
5/29/16 Walmart $10.30 parade supplies_x000D_",Reimbursement for fundraiser/parade supplies,,,Kelli,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,False,226957,1,,44364,2,5,Kelli Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'kelli':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966670,150.0,2016-06-02 06:00:00+00:00,2016-07-06 04:46:02.502998+00:00,154,,GOP fundraiser,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,Political PAC,False,209848,4,24,45863,2,5,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966911,250.0,2016-06-07 06:00:00+00:00,2016-07-06 15:30:04.559999+00:00,,,Web Development,,,,,,,Velocette,7672 Rowena ST,San Diego,CA,92119,United States,,,,False,231243,2,,45863,2,5,Velocette,'7672':2 '92119':8 'ca':7 'diego':6 'rowena':3 'san':5 'st':4 'velocett':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966667,20.62,2016-06-08 06:00:00+00:00,2016-07-06 04:40:39.003004+00:00,,,Business Cards,,,,,,,GotPrint.com,7651 N San Fernando Rd,Burbank,CA,91505,United States,,,,False,231107,17,,45863,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966672,3.2,2016-06-14 06:00:00+00:00,2016-07-06 04:50:56.266998+00:00,,,Office supplies,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,231111,12,,45863,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966674,112.71,2016-06-22 06:00:00+00:00,2016-07-06 04:59:20.880004+00:00,,,Labels,,,,,,,PrintRunner.com,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,,False,231112,17,,45863,2,5,PrintRunner.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nuy':6 'printrunner.com':1 'van':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966798,3.2,2016-06-29 06:00:00+00:00,2016-07-06 14:41:25.666999+00:00,,,Paypal fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,231201,10,,45863,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966675,255.01,2016-06-30 06:00:00+00:00,2016-07-06 05:01:34.349998+00:00,,,Rack Cards,,,,,,,Demand Printing Solutions,3900 Rutledge Rd NE,Albuquerque,NM,87109,United States,,,,False,231113,17,,45863,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966678,107.47,2016-06-30 06:00:00+00:00,2016-07-06 05:10:38.640000+00:00,,,Card design,,,,,,,Blue Butterfly Designs,3208 21st Ave SE,Rio Rancho,NM,87124,United States,,,,False,231116,17,,45863,2,5,Blue Butterfly Designs,'21st':5 '3208':4 '87124':11 'ave':6 'blue':1 'butterfli':2 'design':3 'nm':10 'rancho':9 'rio':8 'se':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966676,20.0,2016-07-01 06:00:00+00:00,2016-07-06 05:06:14.383000+00:00,,"2 receipts on 7/1/16 for $5 ea_x000D_
2 receipts on 7/2/16 for $5 ea",Parade water,,,,,,,Albertsons,4300 Ridgecrest Dr SE?,Rio Rancho,NM,87124,United States,,,,False,231114,2,,45863,2,5,Albertsons,'4300':2 '87124':9 'albertson':1 'dr':4 'nm':8 'rancho':7 'ridgecrest':3 'rio':6 'se':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966677,66.22,2016-07-01 06:00:00+00:00,2016-07-06 05:06:40.320003+00:00,,,Banner,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,231111,12,,45863,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987385,9.64,2016-07-03 06:00:00+00:00,2016-09-12 04:34:16.086999+00:00,,,Parade supplies,,,,,,,Michael's,3731 Ellison Dr NW Suite B,Albuquerque,NM,87114,USA,,,,False,226941,2,,46383,2,5,Michael's,'3731':3 '87114':11 'albuquerqu':9 'b':8 'dr':5 'ellison':4 'michael':1 'nm':10 'nw':6 'suit':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987378,20.17,2016-07-03 06:00:00+00:00,2016-09-12 04:32:01.012998+00:00,,,Parade candy/supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,231115,2,,46383,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987389,9.56,2016-07-04 06:00:00+00:00,2016-09-12 04:36:27.012997+00:00,,,Parade Supplies/Ice,,,,,,,Latitudes,2401 NM HWY528,Rio Rancho,NM,87124,United States,,,,False,238457,2,,46383,2,5,Latitudes,"'2401':2 '87124':8 'hwy528':4 'latitud':1 'nm':3,7 'rancho':6 'rio':5",Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987396,160.97,2016-07-08 06:00:00+00:00,2016-09-12 04:39:38.903000+00:00,,,Advertising,,,,,,,Print Express,7201 Jefferson St NE,Albuquerque,NM,87109,United States,,,Print Shop,False,209852,17,1,46383,2,5,Print Express,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987398,40.79,2016-07-11 06:00:00+00:00,2016-09-12 04:40:51.967004+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,231115,2,,46383,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987401,1128.57,2016-07-29 06:00:00+00:00,2016-09-12 04:43:53.533002+00:00,,,Advertising,,,,,,,signsonthecheap,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,Business,False,220970,17,,46383,2,5,signsonthecheap,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987402,20.71,2016-08-01 06:00:00+00:00,2016-09-12 04:44:34.207002+00:00,,,Advertisng,,,,,,,GotPrint.com,7651 N San Fernando Rd,Burbank,CA,91505,United States,,,,False,231107,17,,46383,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987470,9.6,2016-08-12 06:00:00+00:00,2016-09-12 11:34:43.959996+00:00,,"7/3/16 Tanya Hutchens_x000D_
8/8/16 Nithya Sieu_x000D_
8/12/16 Mario Harrejon_x000D_
Fees charged from donations",Fees charged for donations by Paypal,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,231201,10,,46383,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009547,8.98,2016-08-16 06:00:00+00:00,2016-09-12 19:52:06.307003+00:00,,,Office supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,239354,2,,46383,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987411,100.0,2016-08-16 06:00:00+00:00,2016-09-12 04:56:25.340000+00:00,158,,Booth Fee/Advertising,,,,,,,Republican Party Sandoval County,PO Box 1064,Bernallilo,NM,87004,United States,,,,False,238468,6,,46383,2,5,Republican Party Sandoval County,'1064':7 '87004':10 'bernallilo':8 'box':6 'counti':4 'nm':9 'parti':2 'po':5 'republican':1 'sandov':3,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987404,70.0,2016-08-17 06:00:00+00:00,2016-09-12 04:48:06.636997+00:00,157,,Permit for signs,,,,,,,City of Rio Rancho,"3200 Civic Center Circle NE, Suite 130",Rio Rancho,NM,87144,United States,,,,False,226924,11,,46383,2,5,City of Rio Rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'suit':10",Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987414,9.4,2016-08-19 06:00:00+00:00,2016-09-12 04:58:55.496997+00:00,,,Office Supplies,,,,,,,USPS,10701 Corrales Rd NW Suite 19A,Albuquerque,NM,87114,United States,,,,False,238470,12,,46383,2,5,USPS,'10701':2 '19a':7 '87114':10 'albuquerqu':8 'corral':3 'nm':9 'nw':5 'rd':4 'suit':6 'usp':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009463,7.58,2016-08-19 06:00:00+00:00,2016-09-12 19:45:32.547004+00:00,,,Parade supplies,,,,,,,Albertsons,4300 Ridgecrest Dr SE?,Rio Rancho,NM,87124,United States,,,,False,231114,2,,46383,2,5,Albertsons,'4300':2 '87124':9 'albertson':1 'dr':4 'nm':8 'rancho':7 'ridgecrest':3 'rio':6 'se':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987416,7.58,2016-08-20 06:00:00+00:00,2016-09-12 05:00:10.463002+00:00,,,Parade Supplies,,,,,,,Albertsons,4300 Ridgecrest Dr SE?,Rio Rancho,NM,87124,United States,,,,False,231114,2,,46383,2,5,Albertsons,'4300':2 '87124':9 'albertson':1 'dr':4 'nm':8 'rancho':7 'ridgecrest':3 'rio':6 'se':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987417,7.47,2016-08-21 06:00:00+00:00,2016-09-12 05:01:33.416999+00:00,,,Parade Supplies,,,,,,,Walgreens,1941 Southern BLVD SE,Rio Rancho,NM,87124,United States,,,,False,238473,2,,46383,2,5,Walgreens,'1941':2 '87124':9 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'southern':3 'walgreen':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009567,5.99,2016-08-25 06:00:00+00:00,2016-09-12 19:54:58.687004+00:00,,,Office Supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,239354,2,,46383,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987469,751.18,2016-08-30 06:00:00+00:00,2016-09-12 11:28:32.347004+00:00,,,Radio Advertising,,,,,,,"Rock of Talk, LLc","2309 Renard, Ste 204",Albuquerque,NM,87106,United States,,,,False,238501,17,,46383,2,5,"Rock of Talk, LLc",'204':8 '2309':5 '87106':11 'albuquerqu':9 'llc':4 'nm':10 'renard':6 'rock':1 'ste':7 'talk':3,Monetary Expenditure,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025728,243.34,2016-09-06 06:00:00+00:00,2016-10-11 21:03:07.937004+00:00,,,Advertising,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,231111,12,,47576,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025822,32.0,2016-09-09 06:00:00+00:00,2016-10-11 21:23:23.757000+00:00,,,Campaign luncheon,,,,,,,San-Bern FRW,PO Box 45245,Rio Rancho,NM,87174,United States,,,,False,209850,6,,47576,2,5,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'po':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025759,50.0,2016-09-12 06:00:00+00:00,2016-10-11 21:10:00.800000+00:00,,,Campaign donation,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,244099,1,,47576,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025781,42.06,2016-09-17 06:00:00+00:00,2016-10-11 21:14:43.859999+00:00,,,Volunteer meeting,,,,,,,Perea's Restaurant & Tijuana Bar,4590 Corrales Rd,Corrales,NM,87048,United States,,,,False,244108,16,,47576,2,5,Perea's Restaurant & Tijuana Bar,"'4590':6 '87048':11 'bar':5 'corral':7,9 'nm':10 'perea':1 'rd':8 'restaur':3 'tijuana':4",Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025856,399.6,2016-09-25 06:00:00+00:00,2016-10-11 21:32:06.706997+00:00,,,Advertising,,,,,,,KD Radio Inc.,4140 Barbara Loop,Rio Rancho,NM,87124,United States,,,,False,244129,17,,47576,2,5,KD Radio Inc.,'4140':4 '87124':10 'barbara':5 'inc':3 'kd':1 'loop':6 'nm':9 'radio':2 'rancho':8 'rio':7,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025791,386.33,2016-09-26 06:00:00+00:00,2016-10-11 21:16:38.782998+00:00,,,Advertising,,,,,,,Print Express,7201 Jefferson St NE,Albuquerque,NM,87109,United States,,,Print Shop,False,209852,17,1,47576,2,5,Print Express,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036012,657.45,2016-09-26 06:00:00+00:00,2016-11-03 03:48:38.500001+00:00,,Refund from company on 10/11/16 of $87. Original cost $744.45,Advertising,,,,,,,signsonthecheap,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,Business,False,220970,17,,47576,2,5,signsonthecheap,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025795,5.99,2016-09-26 06:00:00+00:00,2016-10-11 21:17:18.646998+00:00,,,Office supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,239354,2,,47576,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025769,6.1,2016-09-28 06:00:00+00:00,2016-10-11 21:12:10.180000+00:00,,,Paypal fee,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,United States,,,,False,231201,10,,47576,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035086,228.55,2016-10-10 06:00:00+00:00,2016-11-02 21:45:24.892998+00:00,,,Newspaper Ad,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,247983,17,,48265,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035932,29.27,2016-10-12 06:00:00+00:00,2016-11-03 03:03:29.683002+00:00,,,office supplies,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,231111,12,,48265,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035092,47.0,2016-10-12 06:00:00+00:00,2016-11-02 21:47:29.922999+00:00,,,office supplies,,,,,,,USPS,115 Cornell DR SE,Albuquerque,NM,87106,United States,,,,False,247986,12,,48265,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035945,30.99,2016-10-13 06:00:00+00:00,2016-11-03 03:08:42.279999+00:00,,,office supplies,,,,,,,Kirtland Air Force Base Exchange,7901 Gibson Blvd SE,Kirtland AFB,NM,87117,United States,,,,False,248485,2,,48265,2,5,Kirtland Air Force Base Exchange,"'7901':6 '87117':13 'afb':11 'air':2 'base':4 'blvd':8 'exchang':5 'forc':3 'gibson':7 'kirtland':1,10 'nm':12 'se':9",Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035967,50.0,2016-10-15 06:00:00+00:00,2016-11-03 03:18:14.360000+00:00,,,Booth registration,,,,,,,KCC Foundation,P.O. Box 3810,Corrales,NM,87048,United States,,,,False,248494,11,,48265,2,5,KCC Foundation,'3810':5 '87048':8 'box':4 'corral':6 'foundat':2 'kcc':1 'nm':7 'p.o':3,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035947,40.19,2016-10-17 06:00:00+00:00,2016-11-03 03:09:33.309999+00:00,,,office supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,231115,2,,48265,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035949,127.27,2016-10-20 06:00:00+00:00,2016-11-03 03:10:05.873002+00:00,,,Office supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,231115,2,,48265,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035958,25.09,2016-10-20 06:00:00+00:00,2016-11-03 03:13:48.827001+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,248490,2,,48265,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
