id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172586,185.14,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48534,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,1,,6695,2,5,Patty   Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172583,100.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48529,,Nellie,,Mike,,,P O Box 4112,Yah Ta Hey,NM,87327,,,,,,,1,,6695,2,5,Nellie  Mike,'4112':6 '87327':11 'box':5 'hey':9 'mike':2 'nelli':1 'nm':10 'o':4 'p':3 'ta':8 'yah':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172584,100.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48530,,,,,,Relay for Life,221 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,Relay for Life,'221':4 '87301':9 'aztec':6 'gallup':7 'life':3 'nm':8 'relay':1 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172585,37.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48532,,United,States,Post Office,,,900 West Aztec,Gallup,NM,87301,,,,,,,1,,6695,2,5,United States  Post Office,'87301':10 '900':5 'aztec':7 'gallup':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172587,250.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48539,,,,,,Bingaman Circle,703 Hart Senate Office Bldg,Washington,DC,20510,,,,,,,11,,6695,2,5,Bingaman Circle,'20510':10 '703':3 'bingaman':1 'bldg':7 'circl':2 'dc':9 'hart':4 'offic':6 'senat':5 'washington':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172588,200.0,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48540,,,,,,New Mexico State University,100 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,New Mexico State University,'100':5 '87301':10 'aztec':7 'gallup':8 'mexico':2 'new':1 'nm':9 'state':3 'univers':4 'west':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172589,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48542,,,,,,GHS Bengal Soccer,P O Box 3141,Gallup,NM,87305,,,,,,,11,,6695,2,5,GHS Bengal Soccer,'3141':7 '87305':10 'bengal':2 'box':6 'gallup':8 'ghs':1 'nm':9 'o':5 'p':4 'soccer':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172591,37.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48544,,,,,,US Post Office,900 W Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,US Post Office,'87301':9 '900':4 'aztec':6 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'w':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172595,56.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48548,,,,,,Don Diegos Rest,801 West Highway 66,Gallup,NM,87301,,,,,,,11,,6695,2,5,Don Diegos Rest,'66':7 '801':4 '87301':10 'diego':2 'gallup':8 'highway':6 'nm':9 'rest':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172593,300.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48546,,Jeff,,Bingaman,,,703 Hart Senate Office Bldg,Washington,DC,20510,,,,,,,1,,6695,2,5,Jeff  Bingaman,'20510':10 '703':3 'bingaman':2 'bldg':7 'dc':9 'hart':4 'jeff':1 'offic':6 'senat':5 'washington':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172596,178.28,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48550,,,,,,GSD Printing & Graphics,2641 Siringo Rd,Santa Fe,NM,87503,,,,,,,11,,6695,2,5,GSD Printing & Graphics,'2641':4 '87503':10 'fe':8 'graphic':3 'gsd':1 'nm':9 'print':2 'rd':6 'santa':7 'siringo':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172597,37.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48551,,,,,,US Post Office,900 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,US Post Office,'87301':9 '900':4 'aztec':6 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172598,50.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48553,,,,,,GHS Golf Team,1055 Rico St,Gallup,NM,87301,,,,,,,11,,6695,2,5,GHS Golf Team,'1055':4 '87301':9 'gallup':7 'ghs':1 'golf':2 'nm':8 'rico':5 'st':6 'team':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172599,50.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48564,,Robert,,Vigil,,,2019 Galisteo St,Santa Fe,NM,87504,,,,,,,1,,6695,2,5,Robert  Vigil,'2019':3 '87504':9 'fe':7 'galisteo':4 'nm':8 'robert':1 'santa':6 'st':5 'vigil':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172600,90.4,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48566,,,,,,Taste of the Southwest,1295 N 491,Gallup,NM,87301,,,,,,,11,,6695,2,5,Taste of the Southwest,'1295':5 '491':7 '87301':10 'gallup':8 'n':6 'nm':9 'southwest':4 'tast':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172601,500.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48568,,,,,,chelles,2201 West Highway 66,Gallup,NM,87301,,,,,,,11,,6695,2,5,chelles,'2201':2 '66':5 '87301':8 'chell':1 'gallup':6 'highway':4 'nm':7 'west':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172602,37.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48571,,,,,,US Post Office,900 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,US Post Office,'87301':9 '900':4 'aztec':6 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172603,70.97,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48572,,,,,,Puritan Bakery,206 West Coal,Gallup,NM,87301,,,,,,,11,,6695,2,5,Puritan Bakery,'206':3 '87301':8 'bakeri':2 'coal':5 'gallup':6 'nm':7 'puritan':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172604,10.25,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48573,,,,,,Butlers Printing & Office,1900 East 66,Gallup,NM,87301,,,,,,,11,,6695,2,5,Butlers Printing & Office,'1900':4 '66':6 '87301':9 'butler':1 'east':5 'gallup':7 'nm':8 'offic':3 'print':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172605,100.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48575,,,,,,Kiwanis Club,124 West Coal,Gallup,NM,87301,,,,,,,11,,6695,2,5,Kiwanis Club ,'124':3 '87301':8 'club':2 'coal':5 'gallup':6 'kiwani':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172606,91.55,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48576,,,,,,Gallup Independent,900 N Ninth St,Gallup,NM,87301,,,,,,,11,,6695,2,5,Gallup Independent,"'87301':9 '900':3 'gallup':1,7 'independ':2 'n':4 'ninth':5 'nm':8 'st':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172607,313.75,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48577,,,,,,Ortegas Indian Art,2107 W Highway 66,Gallup,NM,87301,,,,,,,11,,6695,2,5,Ortegas Indian Art,'2107':4 '66':7 '87301':10 'art':3 'gallup':8 'highway':6 'indian':2 'nm':9 'ortega':1 'w':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172608,203.01,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48578,,,,,,Legislative Council Service,Room 411,Santa Fe,NM,87504,,,,,,,11,,6695,2,5,Legislative Council Service,'411':5 '87504':9 'council':2 'fe':7 'legisl':1 'nm':8 'room':4 'santa':6 'servic':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172609,515.97,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48579,,,,,,NM Democratic Leg Campaign Comm,P O Box 8492,Albuquerque,NM,87198-8492,,,,,,,11,,6695,2,5,NM Democratic Leg Campaign Comm,"'-8492':13 '8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':4 'comm':5 'democrat':2 'leg':3 'nm':1,11 'o':7 'p':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172611,234.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48581,,,,,,US Post Office,900 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,US Post Office,'87301':9 '900':4 'aztec':6 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172610,192.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48580,,,,,,Gallup Printing,105 West Coal,Gallup,NM,87301,,,,,,,11,,6695,2,5,Gallup Printing,"'105':3 '87301':8 'coal':5 'gallup':1,6 'nm':7 'print':2 'west':4",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172612,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48582,,Nellie,,Mike,,,PO Box 4112,Yat Ta Hey,NM,87327,,,,,,,1,,6695,2,5,Nellie  Mike,'4112':5 '87327':10 'box':4 'hey':8 'mike':2 'nelli':1 'nm':9 'po':3 'ta':7 'yat':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172613,112.5,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48583,,,,,,GSD Printing,2641 Siringo Rd,Santa Fe,NM,87504,,,,,,,11,,6695,2,5,GSD Printing,'2641':3 '87504':9 'fe':7 'gsd':1 'nm':8 'print':2 'rd':5 'santa':6 'siringo':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172614,50.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48584,,,,,,McKinley County Chamber of Commerce,103 West Highway 66,Gallup,NM,87301,,,,,,,11,,6695,2,5,McKinley County Chamber of Commerce,'103':6 '66':9 '87301':12 'chamber':3 'commerc':5 'counti':2 'gallup':10 'highway':8 'mckinley':1 'nm':11 'west':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172615,9.12,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48585,,,,,,Butlers Printing,1900 East 66,Gallup,NM,87310,,,,,,,11,,6695,2,5,Butlers Printing,'1900':3 '66':5 '87310':8 'butler':1 'east':4 'gallup':6 'nm':7 'print':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172616,50.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48586,,,,,,Realy for Life Dining for the Cure,221 West Aztec,Gallup,NM,87301,,,,,,,11,,6695,2,5,Realy for Life Dining for the Cure,'221':8 '87301':13 'aztec':10 'cure':7 'dine':4 'gallup':11 'life':3 'nm':12 'reali':1 'west':9,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172617,59.23,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48587,,,,,,Blossom Shop,1993 State Road 562,Gallup,NM,87301,,,,,,,11,,6695,2,5,Blossom Shop,'1993':3 '562':6 '87301':9 'blossom':1 'gallup':7 'nm':8 'road':5 'shop':2 'state':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172619,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48589,,Charles,,Long,,,201 West Hill,Gallup,NM,87301,,,,,,,1,,6695,2,5,Charles  Long,'201':3 '87301':8 'charl':1 'gallup':6 'hill':5 'long':2 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172618,549.65,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48588,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,1,,6695,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172620,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48591,,Billy,,Moore,,,201 West Hill,Gallup,NM,87301,,,,,,,1,,6695,2,5,Billy  Moore,'201':3 '87301':8 'billi':1 'gallup':6 'hill':5 'moor':2 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
172814,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49139,,,,,,Relay for Life,1104 Piano,Gallup,NM,87301,,,,,,,11,,6695,2,5,Relay for Life,'1104':4 '87301':8 'gallup':6 'life':3 'nm':7 'piano':5 'relay':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
179167,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76436,,Lem,,Martinez,,,800 Gold Ave SW,Albuquerque,NM,87102,,,,,,,1,,6712,2,5,Lem  Martinez,'800':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lem':1 'martinez':2 'nm':8 'sw':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
179163,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76430,,Lucky,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,6712,2,5,Lucky   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'lucki':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
179168,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76437,,Charles,,Long,,,P O Box 70,Gallup,NM,87305,,,,,,,1,,6712,2,5,Charles  Long,'70':6 '87305':9 'box':5 'charl':1 'gallup':7 'long':2 'nm':8 'o':4 'p':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
179169,120.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76438,,,,,,Kiwanis Club of Gallup,126 West Coal,Gallup,NM,87301,,,,,,,11,,6712,2,5,Kiwanis Club of Gallup,"'126':5 '87301':10 'club':2 'coal':7 'gallup':4,8 'kiwani':1 'nm':9 'west':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
179171,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76440,,Harriett,,Willie,,Navajo Nation ElderFest,PO Box 339,Window Rock,AZ,86515,,,,,,,11,,6712,2,5,Navajo Nation ElderFest,'339':8 '86515':12 'az':11 'box':7 'elderfest':3 'harriett':4 'nation':2 'navajo':1 'po':6 'rock':10 'willi':5 'window':9,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
179170,39.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76439,,,,,,US Post Office,900 West Aztec,Gallup,NM,87301,,,,,,,11,,6712,2,5,US Post Office,'87301':9 '900':4 'aztec':6 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-06-01 06:00:00+00:00,Second Primary
187434,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116324,,Nellie,,Mike,,,P OBox 4112,Ya Ta Hey,NM,87327,,,,,,,11,,6698,2,5,Nellie  Mike,'4112':5 '87327':10 'hey':8 'mike':2 'nelli':1 'nm':9 'obox':4 'p':3 'ta':7 'ya':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187435,948.66,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116326,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,6698,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187437,200.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116338,,James,B,Lewis,,,7424 4th St NW,Los Ranchos de Albuquerque,NM,87110,,,,,,,11,,6698,2,5,James B Lewis,'4th':5 '7424':4 '87110':13 'albuquerqu':11 'b':2 'de':10 'jame':1 'lewi':3 'los':8 'nm':12 'nw':7 'rancho':9 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187439,500.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116349,,Carol,A,Sloan,,,P O Box,Crownpoint,NM,87313,,,,,,,11,,6698,2,5,Carol A Sloan,'87313':9 'box':6 'carol':1 'crownpoint':7 'nm':8 'o':5 'p':4 'sloan':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187440,318.76,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116357,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,6698,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187442,73.3,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116366,,,,,,NWNMCOG,409 S Second,Gallup,NM,87301,,,,,,,11,,6698,2,5,NWNMCOG,'409':2 '87301':7 'gallup':5 'nm':6 'nwnmcog':1 'second':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187445,222.61,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116374,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,6698,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
187444,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116373,,Gary,,King,,,2225 Wyoming NE #F,Albuquerque,NM,87112,,,,,,,11,,6698,2,5,Gary   King,'2225':3 '87112':9 'albuquerqu':7 'f':6 'gari':1 'king':2 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
191784,37.75,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217281,,,,,,NWNMCOG,409 S Second St,Gallup,NM,87301,,,,,,,11,,6706,2,5,NWNMCOG,'409':2 '87301':8 'gallup':6 'nm':7 'nwnmcog':1 'second':4 'st':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191794,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217299,,Gary,,King Campaing,,,2225 Wyoming Blvd NE #F,Albuquerque,NM,87112,,,,,,,11,,6706,2,5,Gary   King Campaing,'2225':4 '87112':11 'albuquerqu':9 'blvd':6 'campa':3 'f':8 'gari':1 'king':2 'ne':7 'nm':10 'wyom':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191792,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217295,,Harriett,,Becenti,,Harriett Becenti,Rock Springs Chapter,Rock Springs,NM,87327,,,,,,,11,,6706,2,5,Harriett Becenti,"'87327':11 'becenti':2,4 'chapter':7 'harriett':1,3 'nm':10 'rock':5,8 'spring':6,9",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191803,40.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217311,,,,,,US Postal Service,West Aztec,Gallup,NM,87301,,,,,,,11,,6706,2,5,US Postal Service,'87301':8 'aztec':5 'gallup':6 'nm':7 'postal':2 'servic':3 'us':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191798,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217305,,Gary,,King,,,2225 Wyoming Blvd NE #F,Albuquerque,NM,87112,,,,,,,11,,6706,2,5,Gary   King,'2225':3 '87112':10 'albuquerqu':8 'blvd':5 'f':7 'gari':1 'king':2 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191801,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217309,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,6706,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
191805,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217314,,Jeff,,Bingaman,,,703 Hart Senate Office Bldg,Washington,DC,20510,,,,,,,11,,6706,2,5,Jeff  Bingaman,'20510':10 '703':3 'bingaman':2 'bldg':7 'dc':9 'hart':4 'jeff':1 'offic':6 'senat':5 'washington':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
194757,1500.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441203,,,,,,NM Democratic Legislative Council,P O Box 8492,Albuquerque,NM,87198,,,,,,,11,,6708,2,5,NM Democratic Legislative Council,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'council':4 'democrat':2 'legisl':3 'nm':1,10 'o':6 'p':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
194758,344.75,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441249,,Patty,,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,,,,,,,11,,6708,2,5,Patty  Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
199897,500.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992327,,,,,,Adventure Gallup & Beyond,409 S Second St,Gallup,NM,87301,,,,,,,11,,6700,2,5,Adventure Gallup & Beyond,"'409':4 '87301':10 'adventur':1 'beyond':3 'gallup':2,8 'nm':9 'second':6 'st':7",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2007-05-14 06:00:00+00:00,
199898,150.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992328,,,,,,Na'Nazhoozhi Center Inc,2405 Boyd Ave,Gallup,NM,87301,,,,,,,11,,6700,2,5,Na'Nazhoozhi Center Inc,'2405':5 '87301':10 'ave':7 'boyd':6 'center':3 'gallup':8 'inc':4 'na':1 'nazhoozhi':2 'nm':9,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2007-05-14 06:00:00+00:00,
199901,400.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992331,,Janice,,Holland,,,608 McKee,Gallup,NM,87301,,,,,,,11,,6700,2,5,Janice  Holland,'608':3 '87301':7 'gallup':5 'holland':2 'janic':1 'mckee':4 'nm':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2007-05-14 06:00:00+00:00,
