id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215083,200.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453170,,Carlos,,Cisneros,,,Box 1129_x000D_,Questa,NM,87556,,,,,,,11,,2213,2,5,Carlos  Cisneros,'1129':4 '87556':8 'box':3 'carlo':1 'cisnero':2 'nm':7 'questa':6 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215087,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453174,,Rod,,Adair,,,Box 96_x000D_,Roswell,NM,88202,,,,,,,11,,2213,2,5,Rod  Adair,'88202':8 '96':4 'adair':2 'box':3 'nm':7 'rod':1 'roswel':6 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215081,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453168,,JONNI,,GUIERREZ,,,208 North Miranda_x000D_,LAS CRUCES,NM,88005,,,,,,,11,,2213,2,5,JONNI  GUIERREZ,'208':3 '88005':10 'cruce':8 'guierrez':2 'jonni':1 'las':7 'miranda':5 'nm':9 'north':4 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215080,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453167,,DANIEL,,SILVA,,,1323 Canyon Trail Southwest_x000D_,ABQ,NM,87121,,,,,,,11,,2213,2,5,DANIEL  SILVA,'1323':3 '87121':10 'abq':8 'canyon':4 'daniel':1 'nm':9 'silva':2 'southwest':6 'trail':5 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215086,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453173,,Lynda,Mogan,Lovejoy,,,Box 705_x000D_,Crownpoint,NM,87313,,,,,,,11,,2213,2,5,Lynda Mogan Lovejoy,'705':5 '87313':9 'box':4 'crownpoint':7 'lovejoy':3 'lynda':1 'mogan':2 'nm':8 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215084,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453171,,Dede,,Feldman,,,1821 Meadowview Northwest,abq,NM,87104,,,,,,,11,,2213,2,5,Dede  Feldman,'1821':3 '87104':8 'abq':6 'dede':1 'feldman':2 'meadowview':4 'nm':7 'northwest':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215085,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453172,,James,,Taylor,,,3909 Camino Del Valle Southwest_x000D_,Abq,NM,87105,,,,,,,11,,2213,2,5,James   Taylor,'3909':3 '87105':11 'abq':9 'camino':4 'del':5 'jame':1 'nm':10 'southwest':7 'taylor':2 'vall':6 'x000d':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215082,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453169,,Rodolpho,,Martinez,,,408 Hurley Street #11,Bayard,NM,88023,,,,,,,11,,2213,2,5,Rodolpho  Martinez,'11':6 '408':3 '88023':9 'bayard':7 'hurley':4 'martinez':2 'nm':8 'rodolpho':1 'street':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
215079,200.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453166,,PATRICIA,,LUNDSTRUM,,,3406 Bluehill Avenue_x000D_,Gallup,NM,87301,,,,,,,11,,2213,2,5,PATRICIA  LUNDSTRUM,'3406':3 '87301':9 'avenu':5 'bluehil':4 'gallup':7 'lundstrum':2 'nm':8 'patricia':1 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
219785,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665232,,Teresa,,Zanetti,,,1611 Francisca Road Northwest,Albuquerque,NM,87107,,,,,,,11,,2214,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'northwest':6 'road':5 'teresa':1 'zanetti':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219803,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665259,,Lorenzo,,Larranaga,,,7716 Lamplighter Northeast,Albuquerque,NM,87109,,,,,,,11,,2214,2,5,Lorenzo  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'lorenzo':1 'nm':7 'northeast':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219827,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665372,,Rhonda,Sue,King,,,Post Office Box 103,Stanley,NM,87506,,,,,,,11,,2214,2,5,Rhonda Sue King,'103':7 '87506':10 'box':6 'king':3 'nm':9 'offic':5 'post':4 'rhonda':1 'stanley':8 'sue':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219818,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665357,,Dainne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,,,,,,,11,,2214,2,5,Dainne  Hamilton,'4132':3 '88061':10 'citi':8 'dainn':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219793,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665242,,Sheryl,,Williams-Stapelton,,,Post Office Box 25385,Albuquerque,NM,87125,,,,,,,11,,2214,2,5,Sheryl  Williams-Stapelton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'nm':10 'offic':6 'post':5 'sheryl':1 'stapelton':4 'william':3 'williams-stapelton':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219749,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665165,,James,,Strickler,,,2204 Santiago Avenue,Farmington,NM,87401,,,,,,,11,,2214,2,5,James  Strickler,'2204':3 '87401':8 'avenu':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219808,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665317,,Jimmie,,Hall,,,13008 Gray Hills Road Northeast,Albuquerque,NM,87111,,,,,,,11,,2214,2,5,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'nm':9 'northeast':7 'road':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219789,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665238,,Ronald,,Toya,,,124 Camino De Amador Northwest,Albuquerque,NM,87107,,,,,,,11,,2214,2,5,Ronald  Toya,'124':3 '87107':10 'albuquerqu':8 'amador':6 'camino':4 'de':5 'nm':9 'northwest':7 'ronald':1 'toya':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219795,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665244,,Richard,,Berry,,,Post Office Box 50565,Albuquerque,NM,87181,,,,,,,11,,2214,2,5,Richard  Berry,'50565':6 '87181':9 'albuquerqu':7 'berri':2 'box':5 'nm':8 'offic':4 'post':3 'richard':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219810,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665327,,Justine,,Fox-Young,,,2913 Dallas Street Northeast,Albuquerque,NM,87114,,,,,,,11,,2214,2,5,Justine  Fox-Young,'2913':5 '87114':11 'albuquerqu':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'nm':10 'northeast':8 'street':7 'young':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219842,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665389,,Dennis,,Kintigh,,,1205 San Juan Drive_x000D_,Roswell,NM,88201,,,,,,,11,,2214,2,5,Dennis  Kintigh,'1205':3 '88201':10 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':9 'roswel':8 'san':4 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219919,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665500,,Leonard,Lee,Rawson,,,Box 996_x000D_,Las Cruces,NM,88004,,,,,,,11,,2214,2,5,Leonard Lee  Rawson,'88004':10 '996':5 'box':4 'cruce':8 'las':7 'lee':2 'leonard':1 'nm':9 'rawson':3 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219884,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665440,,Helen,Diane,Snyder,,,"7006 Elna Court Northeast_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,2214,2,5,Helen Diane Snyder,"'7006':4 '87110':12 'albuquerqu':10 'court':6 'dian':2 'elna':5 'helen':1 'nm':11 'northeast':7 'snyder':3 'x000d':8,9",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219923,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665508,,Carroll,,Leavell,,,"Post Office Drawer D_x000D_
Jal, NM 88252_x000D_",Jal,NM,88252,,,,,,,11,,2214,2,5,Carroll  Leavell,"'88252':10,14 'carrol':1 'd':6 'drawer':5 'jal':8,12 'leavel':2 'nm':9,13 'offic':4 'post':3 'x000d':7,11",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219873,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665426,,Beatrice,,Woodward,,,"Box 123_x000D_
_x000D_",Continental Divide,NM,87312,,,,,,,11,,2214,2,5,Beatrice  Woodward,"'123':4 '87312':10 'beatric':1 'box':3 'continent':7 'divid':8 'nm':9 'woodward':2 'x000d':5,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219870,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665423,,George,,Munoz,,,Box 2679_x000D_,Gallup,NM,87305,,,,,,,11,,2214,2,5,George   Munoz,'2679':4 '87305':8 'box':3 'gallup':6 'georg':1 'munoz':2 'nm':7 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219876,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665429,,Clinton,,Harden,,,1348 County Road H_x000D_,Clovis,NM,88101,,,,,,,11,,2214,2,5,Clinton  Harden,'1348':3 '88101':10 'clinton':1 'clovi':8 'counti':4 'h':6 'harden':2 'nm':9 'road':5 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219878,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665431,,Steve,,Komadina,,,"Box 2085_x000D_
_x000D_",Corrales,NM,87048,,,,,,,11,,2214,2,5,Steve  Komadina,"'2085':4 '87048':9 'box':3 'corral':7 'komadina':2 'nm':8 'steve':1 'x000d':5,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219786,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665235,,Antonio,,Maestas,,,"1025 1/2 Lomas, Northwest_x000D_",Albuquerque,NM,87107,,,,,,,11,,2214,2,5,Antonio  Maestas,'1/2':4 '1025':3 '87107':10 'albuquerqu':8 'antonio':1 'loma':5 'maesta':2 'nm':9 'northwest':6 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219790,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665239,,Gail,,Chasey,,,425 Aliso Drive Northeast_x000D_,Albuquerque,NM,87108,,,,,,,11,,2214,2,5,Gail   Chasey,'425':3 '87108':10 'albuquerqu':8 'aliso':4 'chasey':2 'drive':5 'gail':1 'nm':9 'northeast':6 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219887,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665446,,Cisco,,McSorley,,,415 Wellesley Place NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,2214,2,5,Cisco  McSorley,'415':3 '87106':10 'albuquerqu':8 'cisco':1 'mcsorley':2 'ne':6 'nm':9 'place':5 'wellesley':4 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219802,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665252,,Al,,Park,,,7605 Mountain Road Northeast,Albuquerque,NM,87110,,,,,,,11,,2214,2,5,Al  Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'nm':8 'northeast':6 'park':2 'road':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219879,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665432,,John,,Ryan,,,1020 Salamanca Northwest,Albuquerque,NM,87107,,,,,,,11,,2214,2,5,John  Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'northwest':5 'ryan':2 'salamanca':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219811,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665337,,William,,Rehm,,,Post Office Box 14768,Albuquerque,NM,87181,,,,,,,11,,2214,2,5,William  Rehm,'14768':6 '87181':9 'albuquerqu':7 'box':5 'nm':8 'offic':4 'post':3 'rehm':2 'william':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219822,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665366,,Jeanette,,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,2214,2,5,Jeanette  Wallace,'1913':3 '87544':8 'alamo':6 'jeanett':1 'los':5 'nm':7 'spruce':4 'wallac':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219781,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665225,,Ernest,,Chavez,,,1531 Severo Road Southwest,Albuquerque,NM,87105,,,,,,,11,,2214,2,5,Ernest  Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'road':5 'severo':4 'southwest':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219812,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665340,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,2214,2,5,Dona  Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219797,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665246,,Mimi,,Stewart,,,313 Moon Street Northeast,Albuquerque,NM,87123,,,,,,,11,,2214,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'nm':8 'northeast':6 'stewart':2 'street':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219896,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665462,,Kent,,Cravens,,,12062 Irish Mist Road Northeast,Albuquerque,NM,87122,,,,,,,11,,2214,2,5,Kent  Cravens,'12062':3 '87122':10 'albuquerqu':8 'craven':2 'irish':4 'kent':1 'mist':5 'nm':9 'northeast':7 'road':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219750,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665166,,Raymond,,Clawson,,,19 Weight Drive_x000D_,Ramah,NM,87321,,,,,,,11,,2214,2,5,Raymond  Clawson,'19':3 '87321':9 'clawson':2 'drive':5 'nm':8 'ramah':7 'raymond':1 'weight':4 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219864,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665417,,Richard,,Vigil,,,"Post Office Box 456_x000D_
Ribera, NM 87560_x000D_",Ribera,NM,87560,,,,,,,11,,2214,2,5,Richard  Vigil,"'456':6 '87560':10,14 'box':5 'nm':9,13 'offic':4 'post':3 'ribera':8,12 'richard':1 'vigil':2 'x000d':7,11",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219782,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665228,,Miguel,,Garcia,,,1118 La Font Road Southwest_x000D_,Albuquerque,NM,87105,,,,,,,11,,2214,2,5,Miguel  Garcia,'1118':3 '87105':11 'albuquerqu':9 'font':5 'garcia':2 'la':4 'miguel':1 'nm':10 'road':6 'southwest':7 'x000d':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219921,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665504,,Dianna,,Duran,,,"909 8th Street_x000D_
Tularosa, NM 88352_x000D_",Tularosa,NM,88352,,,,,,,11,,2214,2,5,Dianna  Duran,"'88352':9,13 '8th':4 '909':3 'dianna':1 'duran':2 'nm':8,12 'street':5 'tularosa':7,11 'x000d':6,10",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219914,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665491,,David,,Ulibarri,,,"1629 Chaco Avenue_x000D_
Grants, NM 87020",Grants,NM,87020,,,,,,,11,,2214,2,5,David  Ulibarri,"'1629':3 '87020':9,12 'avenu':5 'chaco':4 'david':1 'grant':7,10 'nm':8,11 'ulibarri':2 'x000d':6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219918,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665498,,Mary Jane,,Garcia,,,"226 Isaac García Street_x000D_
Dona Ana, NM 88032_x000D_",Dona Ana,NM,88032,,,,,,,11,,2214,2,5,Mary Jane Garcia,"'226':4 '88032':12,17 'ana':10,15 'dona':9,14 'garcia':3 'garcía':6 'isaac':5 'jane':2 'mari':1 'nm':11,16 'street':7 'x000d':8,13",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219778,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665222,,Elias,,Barela,,,1191 John Road_x000D_,Belen,NM,87002,,,,,,,11,,2214,2,5,Elias  Barela,'1191':3 '87002':9 'barela':2 'belen':7 'elia':1 'john':4 'nm':8 'road':5 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219800,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665250,,Janice,,Arnold-Jones,,,7713 Sierra Azul Northeast_x000D_,Albuquerque,NM,87110,,,,,,,11,,2214,2,5,Janice  Arnold-Jones,'7713':5 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'nm':11 'northeast':8 'sierra':6 'x000d':9,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219826,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665371,,Ben,,Lujan,,,05 Entrada Celedon y Nestora_x000D_,Santa Fe,NM,87506,,,,,,,11,,2214,2,5,Ben  Lujan,'05':3 '87506':12 'ben':1 'celedon':5 'entrada':4 'fe':10 'lujan':2 'nestora':7 'nm':11 'santa':9 'x000d':8 'y':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219809,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665324,,Thomas,,Anderson,,,10013 Plunkett Drive Northwest,Albuquerque,NM,87114,,,,,,,11,,2214,2,5,Thomas  Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'northwest':6 'plunkett':4 'thoma':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219869,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665422,,Steven,,Neville,,,Box 1570_x000D_,Aztec,NM,87410,,,,,,,11,,2214,2,5,Steven  Neville,'1570':4 '87410':8 'aztec':6 'box':3 'nevill':2 'nm':7 'steven':1 'x000d':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219817,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665355,,Andrew,,Nunez,,,686 North Franklin,Hatch,NM,87937,,,,,,,11,,2214,2,5,Andrew  Nunez,'686':3 '87937':8 'andrew':1 'franklin':5 'hatch':6 'nm':7 'north':4 'nunez':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219820,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665362,,Debbie,,Rodella,,,16 Private Drive 1156_x000D_,Espanola,NM,87532,,,,,,,11,,2214,2,5,Debbie  Rodella,'1156':6 '16':3 '87532':10 'debbi':1 'drive':5 'espanola':8 'nm':9 'privat':4 'rodella':2 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219825,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665370,,Jim,,Trujillo,,,1901 Morris Place_x000D_,Santa Fe,NM,87505,,,,,,,11,,2214,2,5,Jim  Trujillo,'1901':3 '87505':10 'fe':8 'jim':1 'morri':4 'nm':9 'place':5 'santa':7 'trujillo':2 'x000d':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219861,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665414,,Thomas,,Garcia,,,"Post Office Box 56_x000D_
Ocate, NM 87734_x000D_",Ocate,NM,87734,,,,,,,11,,2214,2,5,Thomas  Garcia,"'56':6 '87734':10,14 'box':5 'garcia':2 'nm':9,13 'ocat':8,12 'offic':4 'post':3 'thoma':1 'x000d':7,11",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219798,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665247,,Kathy,,McCoy,,,Post Office Box 1488_x000D_,Tijeras,NM,87008,,,,,,,11,,2214,2,5,Kathy  McCoy,'1488':6 '87008':10 'box':5 'kathi':1 'mccoy':2 'nm':9 'offic':4 'post':3 'tijera':8 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219893,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665456,,Sue,Wilson,Beffort,,,67 Raindance Road_x000D_,Sandia Park,NM,87047,,,,,,,11,,2214,2,5,Sue Wilson Beffort,'67':4 '87047':11 'beffort':3 'nm':10 'park':9 'raindanc':5 'road':6 'sandia':8 'sue':1 'wilson':2 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219860,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665412,,Dennis,,Roch,,,Post Office Box 1391_x000D_,Tucumcari,NM,88401,,,,,,,11,,2214,2,5,Dennis  Roch,'1391':6 '88401':10 'box':5 'denni':1 'nm':9 'offic':4 'post':3 'roch':2 'tucumcari':8 'x000d':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219837,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665383,,John,,Heaton,,,"102 South Canyon_x000D_
Carlsbad, NM 88220",Carlsbad,NM,88220,,,,,,,11,,2214,2,5,John  Heaton,"'102':3 '88220':9,12 'canyon':5 'carlsbad':7,10 'heaton':2 'john':1 'nm':8,11 'south':4 'x000d':6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
