id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218470,11.88,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Checking Account Checks,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,51963,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263207,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1026,,Food,,,,,,,Nutt Bar,19160 NM 26,Deming,NM,88030,United States,,,,False,276177,16,,52811,2,5,Nutt Bar,"'19160':3 '26':5 '88030':8 'bar':2 'deme':6 'nm':4,7 'nutt':1",Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263238,215.65,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Candidate conference,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd NE,Albuquerque,NM,87109,United States,,,,False,276198,2,,52811,2,5,Hilton Garden Inn,'5320':4 '87109':11 'albuquerqu':9 'antonio':6 'blvd':7 'garden':2 'hilton':1 'inn':3 'ne':8 'nm':10 'san':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263245,1.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,52811,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263217,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,1028,,Campaign Contribution,,,Brenda,,Boatman,,,3366 Marino Dr SE,Rio Rancho,NM,87124,United States,,,Candidate,True,276182,1,,52811,2,5,Brenda  Boatman,'3366':3 '87124':10 'boatman':2 'brenda':1 'dr':5 'marino':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263236,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,1029,,Candidate,,,Martin,,Zamora,,,776 Cr V,Clovis,NM,88101,United States,,,Candidate,True,276196,1,,52811,2,5,Martin  Zamora,'776':3 '88101':8 'clovi':6 'cr':4 'martin':1 'nm':7 'v':5 'zamora':2,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1476472,2.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Drafts for February and March,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,60692,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1263203,63.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,127,,Voter List,,,,,,,Luna County Clerk,700 S. Silver,Deming,NM,88030,United States,,,,False,276175,11,,52811,2,5,Luna County Clerk,'700':4 '88030':9 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'silver':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263214,651.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1031,,Newspaper Ad,,,,,,,Sierra County Sentinel,1747 East Third,T or C,NM,87901,USA,,,,False,276180,2,,52811,2,5,Sierra County Sentinel,'1747':4 '87901':11 'c':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268130,213.52,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1030,,Newspaper Ad,,,,,,,Herald Publishing Co,1204 North Date,Truth or Consequences,NM,87901,United States,,,,False,277700,17,,52811,2,5,Herald Publishing Co,'1204':4 '87901':11 'co':3 'consequ':9 'date':6 'herald':1 'nm':10 'north':5 'publish':2 'truth':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263209,71.68,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1032,,Poster and ticket printing,,,,,,,Xacta Printing,509 NM 195,Elephant Butte,NM,87935,USA,,,,False,276178,2,,52811,2,5,Xacta Printing,"'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'nm':4,8 'print':2 'xacta':1",Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263241,3.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Account Payment,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,276201,15,,52811,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263243,20.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,1507 N. Date St,T or C,NM,87901,United States,,,,False,276205,12,,52811,2,5,United States Postal Service,'1507':5 '87901':13 'c':11 'date':7 'n':6 'nm':12 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289006,1.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,53968,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289000,1000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1035,,Retainer for MWM,,,,,,,Kelly Fajardo,"1402 Main St, Box B501",Los Lunas,NM,87031,United States,,,,False,281751,13,,53968,2,5,Kelly Fajardo,'1402':3 '87031':11 'b501':7 'box':6 'fajardo':2 'kelli':1 'los':8 'luna':9 'main':4 'nm':10 'st':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289100,600.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1033,,Band for Fundraiser T or C,,,,,,,Arthur B. Romero ,1530 Mercury,T or C,NM,87901,United States,,,,False,281793,2,,53968,2,5,Arthur B. Romero ,'1530':4 '87901':10 'arthur':1 'b':2 'c':8 'mercuri':5 'nm':9 'romero':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289010,1236.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1036,,Palmcards,,,,,,,Major Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,,False,281757,17,,53968,2,5,Major Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312511,1.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,Draft,ATM/Debit card Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,54886,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313958,42.61,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1037,,Postage and ink,,,Tish,,Potter,,,401 Dove Apt B,Elephant Butte,NM,87935,United States,,,,False,287020,1,,54886,2,5,Tish  Potter,'401':3 '87935':10 'apt':5 'b':6 'butt':8 'dove':4 'eleph':7 'nm':9 'potter':2 'tish':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312506,14.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1038,,Postage ,,Xacta Prin,Tish,,Potter,,,401 Dove Apt B,Elephant Butte,NM,87935,United States,,,,False,286263,1,,54886,2,5,Xacta Prin Tish  Potter,'401':5 '87935':12 'apt':7 'b':8 'butt':10 'dove':6 'eleph':9 'nm':11 'potter':4 'prin':2 'tish':3 'xacta':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313959,600.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1034,,Fundraiser food,,,,,,,La Cocina,1 Lakeway Dr,T or C,NM,87901,United States,,,,False,287021,16,,54886,2,5,La Cocina,'1':3 '87901':10 'c':8 'cocina':2 'dr':5 'la':1 'lakeway':4 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312411,124.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Debit Card,Custom Balloons,,,,,,,A Balloon Imprinting Company,1335 West 134th Street,Gardena ,CA,90247,United States,,,Business,False,286189,17,,54886,2,5,A Balloon Imprinting Company,'1335':5 '134th':7 '90247':11 'balloon':2 'ca':10 'compani':4 'gardena':9 'imprint':3 'street':8 'west':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327582,150.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,1039,Checks made out to Jody Riggs,2 Banners,,,,,,,D R Electric,P.O. Box 1169,Hatch,NM,87937,United States,,,Electrical,False,290700,2,,56268,2,5,D R Electric,'1169':6 '87937':9 'box':5 'd':1 'electr':3 'hatch':7 'nm':8 'p.o':4 'r':2,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1312514,620.4,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Customink LLC,2910 District Ave,Fairfax,VA,22031,United States,,,,False,286268,17,,54886,2,5,Customink LLC,'22031':8 '2910':3 'ave':5 'customink':1 'district':4 'fairfax':6 'llc':2 'va':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312515,143.41,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Debit Card,Postage meter,,,,,,,Amazon,"3837 Bay Lake Trail, Ste 115",Las Vegas,NV,89030,United States,,,,False,286269,2,,54886,2,5,Amazon,'115':7 '3837':2 '89030':11 'amazon':1 'bay':3 'lake':4 'las':8 'nv':10 'ste':6 'trail':5 'vega':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312513,120.95,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,Debit Card,Card Printing,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,286267,17,,54886,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312510,1056.89,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1052,,Card Printing,,,,,,,KKF Media LLC,"1402 Main St, Box B501",Los Lunas,NM,87031,United States,,,,False,286265,17,,54886,2,5,KKF Media LLC,'1402':4 '87031':12 'b501':8 'box':7 'kkf':1 'llc':3 'los':9 'luna':10 'main':5 'media':2 'nm':11 'st':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312516,40.5,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Debit Card,Decorations,,,,,,,Amazon,"3837 Bay Lake Trail, Ste 115",Las Vegas,NV,89030,United States,,,,False,286270,2,,54886,2,5,Amazon,'115':7 '3837':2 '89030':11 'amazon':1 'bay':3 'lake':4 'las':8 'nv':10 'ste':6 'trail':5 'vega':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312512,79.7,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,Debit,,Postage,,,,,,,USPO,1507 N. Date St,T or C,NM,87901,United States,,,,False,286266,12,,54886,2,5,USPO,'1507':2 '87901':10 'c':8 'date':4 'n':3 'nm':9 'st':5 'uspo':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312509,464.38,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1051,,Card Printing,,,,,,,KKF Media LLC,"1402 Main St, Box B501",Los Lunas,NM,87031,United States,,,,False,286264,17,,54886,2,5,KKF Media LLC,'1402':4 '87031':12 'b501':8 'box':7 'kkf':1 'llc':3 'los':9 'luna':10 'main':5 'media':2 'nm':11 'st':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327615,5.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,1040,,parade fee,,,,,,,Deming 4th of July Committee,1205 Columbus Rd,Deming,NM,88030,United States,,,member,False,290724,11,,56268,2,5,Deming 4th of July Committee,"'1205':6 '4th':2 '88030':11 'columbus':7 'committe':5 'deme':1,9 'juli':4 'nm':10 'rd':8",Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352940,570.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,1041,,Contract labor,,,Grace,,McDonald,,,911 North Richman Ave,Fullerton,CA,92832,United States,,,worker,False,293332,1,,56268,2,5,Grace  McDonald,'911':3 '92832':9 'ave':6 'ca':8 'fullerton':7 'grace':1 'mcdonald':2 'north':4 'richman':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327583,150.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,1042,Check made to Jody Riggs,2 Banners,,,,,,,D R Electric,P.O. Box 1169,Hatch,NM,87937,United States,,,Electrical,False,290700,2,,56268,2,5,D R Electric,'1169':6 '87937':9 'box':5 'd':1 'electr':3 'hatch':7 'nm':8 'p.o':4 'r':2,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327587,854.0,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,1043,,Horse-drawn trolley for Parade,,,,,,,Frontier Adventures,11213 N. Dona Ana Rd,Las Cruces,NM,88007,United States,,,owner,False,290701,2,,56268,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327563,1.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,Draft,,ATM Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,56268,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327639,1000.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1044,,fundraiser,,,Arturo,B.,Romero,,,1530 Mercury,T or C,NM,87901,United States,,,owner,False,290748,1,99,56268,2,5,Arturo B. Romero,'1530':4 '87901':10 'arturo':1 'b':2 'c':8 'mercuri':5 'nm':9 'romero':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327951,275.79,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Debit Card,Yard Signs,,,,,,,Signs.com,1550 South Gladiola Street,Salt Lake City,UT,84104,United States,,,Retail,False,290799,2,,56268,2,5,Signs.com,'1550':2 '84104':10 'citi':8 'gladiola':4 'lake':7 'salt':6 'signs.com':1 'south':3 'street':5 'ut':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327870,795.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano ,Las Crues,NM,88001,United States,,,Retail,False,290778,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327512,66.79,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,MC,,Helium,,,,,,,Hatch Auto Electric,104 West Hall St,Hatch,NM,87937,United States,,,Retail,False,290689,2,,56268,2,5,Hatch Auto Electric,"'104':4 '87937':10 'auto':2 'electr':3 'hall':6 'hatch':1,8 'nm':9 'st':7 'west':5",Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327934,553.78,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano,Las Crues,NM,88001,United States,,,Retail,False,290792,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353649,94.96,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,Online,Printing,,,,,,,U Printing Services,8000 Haskell Ave,Van Nuys,CA,91406,United States,,,Printers,False,293422,2,,56268,2,5,U Printing Services,'8000':4 '91406':10 'ave':6 'ca':9 'haskel':5 'nuy':8 'print':2 'servic':3 'u':1 'van':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327840,199.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,POS,POS,Balloons,,,,,,,Fast Balloons.com,1335 West 134th Street,Gardena,CA,90247,United States,,,Retail,False,290766,2,,56268,2,5,Fast Balloons.com,'1335':3 '134th':5 '90247':9 'balloons.com':2 'ca':8 'fast':1 'gardena':7 'street':6 'west':4,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327955,390.74,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Debit Card,Yard Signs,,,,,,,Signs.com,1530 Mercury,Salt Lake City,UT,84104,United States,,,Re,False,290802,2,,56268,2,5,Signs.com,'1530':2 '84104':8 'citi':6 'lake':5 'mercuri':3 'salt':4 'signs.com':1 'ut':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352976,402.45,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Online purchase,Caps,,,,,,,Queensboro Industries,1400 Marstellar Street,Wilmington,NC,28401,United States,,,Retail,False,293351,2,,56268,2,5,Queensboro Industries,'1400':3 '28401':8 'industri':2 'marstellar':4 'nc':7 'queensboro':1 'street':5 'wilmington':6,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327961,419.88,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,Debit Card,Yard Signs,,,,,,,Signs.com,1530 Mercury,Salt Lake City,UT,84104,United States,,,Retail,False,290805,2,,56268,2,5,Signs.com,'1530':2 '84104':8 'citi':6 'lake':5 'mercuri':3 'salt':4 'signs.com':1 'ut':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327887,920.06,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,Debit card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano,Las Crues,NM,88001,United States,,,Retail,False,290788,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352957,360.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1045,,Contract labor,,,Grace,,McDonald,,,911 North Richman Ave,Fullerton,CA,92832,United States,,,Supporter,False,293339,1,,56268,2,5,Grace  McDonald,'911':3 '92832':9 'ave':6 'ca':8 'fullerton':7 'grace':1 'mcdonald':2 'north':4 'richman':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327944,1.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Bank Draft,ATM Monthly Fee,,,,,,,First New Mexico Bank,300 S. Gold,Deming,NM,88030,United States,,,,False,268937,10,,56268,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352985,188.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Online Purchase,Postage Meter & labels,,,,,,,Amazon,"3837 Bay Lake Trail, Ste 115",Las Vegas,NV,89030,United States,,,,False,286269,2,,56268,2,5,Amazon,'115':7 '3837':2 '89030':11 'amazon':1 'bay':3 'lake':4 'las':8 'nv':10 'ste':6 'trail':5 'vega':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327894,920.06,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano,Las Crues,NM,88001,United States,,,Retail,False,290789,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327976,427.24,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,Debit Card,Yard Signs,,,,,,,Signs.com,1550 South Gladiola St,Salt Lake City,UT,84104,United States,,,Retail,False,290809,2,,56268,2,5,Signs.com,'1550':2 '84104':10 'citi':8 'gladiola':4 'lake':7 'salt':6 'signs.com':1 'south':3 'st':5 'ut':9,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327906,234.39,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano,Las Crues,NM,88001,United States,,,Retail,False,290790,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352950,500.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1046,,Thank You Dinner for Vets,,,,,,,SWNM Transition Center,4045 Overhill Drive NE,Deming,NM,88030,United States,,,Supporter,False,293336,11,,56268,2,5,SWNM Transition Center,'4045':4 '88030':10 'center':3 'deme':8 'drive':6 'ne':7 'nm':9 'overhil':5 'swnm':1 'transit':2,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353324,51.34,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,Online purchase,stickers,,,,,,,Printrunner,1130 Avenue H East,Arlington,TX,78011,United States,,,retail,False,293377,2,,56268,2,5,Printrunner,'1130':2 '78011':8 'arlington':6 'avenu':3 'east':5 'h':4 'printrunn':1 'tx':7,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327918,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano ,Las Crues,NM,88001,United States,,,Retail,False,290778,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327924,428.24,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,Debit Card,T-shirts,,,,,,,Sports Accessories Inc,250 N. Solano ,Las Crues,NM,88001,United States,,,Retail,False,290778,2,,56268,2,5,Sports Accessories Inc,'250':4 '88001':10 'accessori':2 'crue':8 'inc':3 'las':7 'n':5 'nm':9 'solano':6 'sport':1,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353353,1.95,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,Online Purchase,Document,,,,,,,Formswift,604 Mission St. Suite 300,San Francisco,CA,94105,United States,,,Service,False,293386,2,,56268,2,5,Formswift,'300':6 '604':2 '94105':10 'ca':9 'formswift':1 'francisco':8 'mission':3 'san':7 'st':4 'suit':5,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353449,68.41,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Online purchase,Card Printing,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,retail ,False,293410,2,,56268,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353633,10.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Online,Food Safety Certificate,,,,,,,State Food Safety,"711 Timpanogos Parkway, BuildingM, Ste 3200",Orem,UT,84097,United States,,,Safety,False,293415,11,,56268,2,5,State Food Safety,'3200':9 '711':4 '84097':12 'buildingm':7 'food':2 'orem':10 'parkway':6 'safeti':3 'state':1 'ste':8 'timpanogo':5 'ut':11,Monetary Expenditure,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
