id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1329087,900.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,5001,,campaign contribution,,,,,,,Janice for Congress,P.O. Box 14357,Albuquerque,NM,87191,United States,,,campaign organization,False,291070,11,,55956,2,5,Janice for Congress,'14357':6 '87191':9 'albuquerqu':7 'box':5 'congress':3 'janic':1 'nm':8 'p.o':4,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329089,500.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5002,,campaign contribution,,,,,,,Yvette Herrell for Congress,"1111 -- 10th Street, #404",Alamogordo,NM,88310,United States,,,campaign organization,False,291075,11,,55956,2,5,Yvette Herrell for Congress,'10th':6 '1111':5 '404':8 '88310':11 'alamogordo':9 'congress':4 'herrel':2 'nm':10 'street':7 'yvett':1,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329113,300.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5006,,campaign contribution,,,,,,,Lyons for Land Commissioner,P.O. Box 26,Cuervo,NM,88417,USA,,,campaign organization,False,291092,11,99,55956,2,5,Lyons for Land Commissioner,'26':7 '88417':10 'box':6 'commission':4 'cuervo':8 'land':3 'lyon':1 'nm':9 'p.o':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329103,600.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5003,,campaign contribution,,,,,,,Pearce for NM,P.O. Box 2696,Hobbs,NM,88241,United States,,,campaign organization,False,291083,11,,55956,2,5,Pearce for NM,"'2696':6 '88241':9 'box':5 'hobb':7 'nm':3,8 'p.o':4 'pearc':1",Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329115,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5007,,campaign contribution,,,,,,,Committee to Elect Kelly Fajardo,"1401 Main Street, Box B501",Las Lunas,NM,87031,USA,,,campaign organization,False,291094,11,99,55956,2,5,Committee to Elect Kelly Fajardo,'1401':6 '87031':14 'b501':10 'box':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'las':11 'luna':12 'main':7 'nm':13 'street':8,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329128,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5018,,campaign contribution,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Circle NE,Rio Rancho,NM,87144,USA,,,campaign organization,False,291106,11,99,55956,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'circl':8 'committe':1 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329124,150.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5011,,campaign contribution,,,,,,,Larranaga for State Representative,"7716 Lamplighter Lane, NE",Albuquerque,NM,87109,USA,,,campaign organization,False,291101,11,99,55956,2,5,Larranaga for State Representative,'7716':5 '87109':11 'albuquerqu':9 'lamplight':6 'lane':7 'larranaga':1 'ne':8 'nm':10 'repres':4 'state':3,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329126,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5015,,campaign contribution,,,,,,,Gail for New Mexico,P.O. Box 826,Magdolena,NM,87825,USA,,,campaign organization,False,291103,11,99,55956,2,5,Gail for New Mexico,'826':7 '87825':10 'box':6 'gail':1 'magdolena':8 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329118,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5008,,campaign contribution,,,,,,,Committee to Elect Alonzo,P.O. Box 485,Belen,NM,87002,USA,,,campaign organization,False,291095,11,99,55956,2,5,Committee to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'committe':1 'elect':3 'nm':9 'p.o':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333330,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5012,,campaign contribution,,,Jimmie,,Hall,,,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,291777,1,99,55956,2,5,Jimmie  Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329110,500.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5005,,campaign contribution,,,,,,,Committee to Elect Wayne Johnson,P.O. Box 21676,Albuquerque,NM,87154,United States,,,campaign organization,False,291089,11,,55956,2,5,Committee to Elect Wayne Johnson,'21676':8 '87154':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'johnson':5 'nm':10 'p.o':6 'wayn':4,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329122,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5010,,campaign contribution,,,,,,,Committee to Elect Jim Dines,1709 Soplo Road SE,Albuquerque,NM,87123,United States,,,campaign organization,False,291100,11,99,55956,2,5,Committee to Elect Jim Dines,'1709':6 '87123':12 'albuquerqu':10 'committe':1 'dine':5 'elect':3 'jim':4 'nm':11 'road':8 'se':9 'soplo':7,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333337,150.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5021,,campaign contribution,,,Monica,,Youngblood,,,P.O. Box 67409,Albuquerque,NM,87193,United States,,,,False,291783,1,99,55956,2,5,Monica  Youngblood,'67409':5 '87193':8 'albuquerqu':6 'box':4 'monica':1 'nm':7 'p.o':3 'youngblood':2,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329127,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5014,,campaign contribution,,,,,,,Committee to Elect Jane Powdrell-Cuthbert,P.O.Box 2819,Corrales,NM,87048,United States,,,campaign organization,False,291104,11,99,55956,2,5,Committee to Elect Jane Powdrell-Cuthbert,'2819':9 '87048':12 'committe':1 'corral':10 'cuthbert':7 'elect':3 'jane':4 'nm':11 'p.o.box':8 'powdrel':6 'powdrell-cuthbert':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1329125,250.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5013,,campaign contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,USA,,,campaign organization,False,291102,11,99,55956,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333306,150.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5004,contribution for Joan Marentes,campaign contribution,,,,,,,NM House of Representatives District 25 Campaign,"2921 Alvbardo, NE",Albuquerque,NM,87110,United States,,,campaign organization,False,291774,11,99,55956,2,5,NM House of Representatives District 25 Campaign,"'25':6 '2921':8 '87110':13 'albuquerqu':11 'alvbardo':9 'campaign':7 'district':5 'hous':2 'ne':10 'nm':1,12 'repres':4",Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333324,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,5009,,campaign contribution,,,Brad,,Winter,,,9108 Autumn Rose Drive,Albuquerque,NM,87113,United States,,,City Councilman,False,291776,1,99,55956,2,5,Brad  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'brad':1 'drive':6 'nm':8 'rose':5 'winter':2,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333336,150.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,9001,original check #5020 lost; stopped payment; new check issued,campaign contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,USA,,,campaign organization,False,291782,11,99,55956,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1333342,31.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Fee for Stop Payment: chk 5020 Tim Lewis Cmte.,,,,,,,"Wells Fargo Bank, La Cueva Branch","8100 Wyoming Blvd., NE, Suite J",Albuquerque,NM,87113,United States,,,,False,291785,10,,55956,2,5,"Wells Fargo Bank, La Cueva Branch",'8100':7 '87113':15 'albuquerqu':13 'bank':3 'blvd':9 'branch':6 'cueva':5 'fargo':2 'j':12 'la':4 'ne':10 'nm':14 'suit':11 'well':1 'wyom':8,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-09-10 06:00:00+00:00,2018 First General
1376893,2.44,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,State sales tax,Bank Fees,,,,,,,"Wells Fargo Bank, La Cueva Branch","8100 Wyoming Blvd., NE, Suite J",Albuquerque,NM,87113,United States,,,,False,291785,10,,57259,2,5,"Wells Fargo Bank, La Cueva Branch",'8100':7 '87113':15 'albuquerqu':13 'bank':3 'blvd':9 'branch':6 'cueva':5 'fargo':2 'j':12 'la':4 'ne':10 'nm':14 'suit':11 'well':1 'wyom':8,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376894,10.79,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,bank fees,,,,,,,"Wells Fargo Bank, La Cueva Branch","8100 Wyoming Blvd., NE, Suite J",Albuquerque,NM,87113,United States,,,,False,291785,10,,57259,2,5,"Wells Fargo Bank, La Cueva Branch",'8100':7 '87113':15 'albuquerqu':13 'bank':3 'blvd':9 'branch':6 'cueva':5 'fargo':2 'j':12 'la':4 'ne':10 'nm':14 'suit':11 'well':1 'wyom':8,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376891,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,Amount of check #5014 was $250; amount previously reported as $100.00 was in error.,campaign contribution,,,,,,,Committee to Elect Jane Powdrell-Cuthbert,P.O Box 2819,Corrales,NM,87048,United States,,,,False,295925,11,1,57259,2,5,Committee to Elect Jane Powdrell-Cuthbert,'2819':10 '87048':13 'box':9 'committe':1 'corral':11 'cuthbert':7 'elect':3 'jane':4 'nm':12 'p.o':8 'powdrel':6 'powdrell-cuthbert':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396727,105.77,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Metro FRW PAC bank account closed; all activity of Metro FRW PAC has concluded.  Balance in account has been transferred to Metro Federation of Republican Women.,Close PAC account; transfer balance to Metro FRW,,,,,,,Metro Federation of Republican Women,2916 Cuervo Drive NE,Albuquerque,NM,87110,United States,,,political club,False,291066,11,,58149,2,5,Metro Federation of Republican Women,'2916':6 '87110':12 'albuquerqu':10 'cuervo':7 'drive':8 'feder':2 'metro':1 'ne':9 'nm':11 'republican':4 'women':5,Monetary Expenditure,8903,Metro Federation of Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
