id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284976,81.0,2010-04-06 06:00:00+00:00,2010-05-10 15:58:08.166996+00:00,1900,radio advertising,radio advertising,,,,,,,KGAK radio,401 E. Coal,Gallup,NM,87301,USA,,,radio station,False,26747,17,18,11759,2,5,KGAK radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284879,952.0,2010-04-19 06:00:00+00:00,2010-05-10 15:28:38.177002+00:00,903912,campaign signs paid with two separate checks #903 and #912,screen print campaign signs,,,,,,,Dynamic Signs,"3100 E. Aztec, #2",Gallup,NM,87301,United States,,,sign makers,False,26661,17,18,11759,2,5,Dynamic Signs ,'2':6 '3100':3 '87301':9 'aztec':5 'dynam':1 'e':4 'gallup':7 'nm':8 'sign':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284932,115.0,2010-04-26 06:00:00+00:00,2010-05-10 15:46:30.913000+00:00,creditcard,dinner for campaign staff,restaurant,,,,,,,Taste of SouthWest,121`9 State Hwy 491,Gallup,NM,87301,USA,,,,False,26714,16,,11759,2,5,Taste of SouthWest ,'121':4 '491':8 '87301':11 '9':5 'gallup':9 'hwi':7 'nm':10 'southwest':3 'state':6 'tast':1,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284918,156.0,2010-04-27 06:00:00+00:00,2010-05-10 15:40:47.443002+00:00,904,,print campaign business cards,,,,,,,The Printing Sholp,1400 S. Second St.,Gallup,NM,87301,USA,,,printing,False,26702,17,18,11759,2,5,The Printing Sholp,'1400':4 '87301':10 'gallup':8 'nm':9 'print':2 'second':6 'sholp':3 'st':7,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300885,22.51,2010-05-04 06:00:00+00:00,2010-05-28 06:28:51.636999+00:00,,metal sign posts and screws,metal sign posts and screws,,,,,,,Gallup Lumber,1724 S. Second,Gallup,NM,86515,USA,,,hardware and lumber,False,26780,11,18,14756,2,5,Gallup Lumber ,"'1724':3 '86515':8 'gallup':1,6 'lumber':2 'nm':7 'second':5",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300884,48.96,2010-05-04 06:00:00+00:00,2010-05-28 06:26:50.879996+00:00,,sign mounting suppplies,sign mounting supplies,,,,,,,home depot,530 Kachina Street,gallup,NM,87301,USA,,,,False,36152,11,18,14756,2,5,home depot ,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300883,279.83,2010-05-14 06:00:00+00:00,2010-05-28 06:22:10.997003+00:00,,purchase radio ads,purchase radio ads,,,,,,,Millennium Media,"300 W. Aztec Ave., Ste.  200",Gallup,NM,87301,United States,,,,False,36151,17,18,14756,2,5,Millennium Media ,'200':8 '300':3 '87301':11 'ave':6 'aztec':5 'gallup':9 'media':2 'millennium':1 'nm':10 'ste':7 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300882,129.52,2010-05-25 06:00:00+00:00,2010-05-28 06:15:40.210002+00:00,,cash paid for political radio ad,purchase political ad on radio,,,,,,,KGAK radio,401 E. Coal,Gallup,NM,87301,USA,,,radio station,False,26747,17,18,14756,2,5,KGAK radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312565,129.52,2010-05-26 06:00:00+00:00,2010-07-02 17:37:25.927000+00:00,,,radio advertising,,,genevieve,,jackson,,,PO Box 2564,Window Rock,AZ,86515,usa,,,,False,41344,1,18,15071,2,5,genevieve jackson,'2564':5 '86515':9 'az':8 'box':4 'geneviev':1 'jackson':2 'po':3 'rock':7 'window':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312557,85.0,2010-05-28 06:00:00+00:00,2010-07-02 17:01:15.393000+00:00,cash,printing of campaign business cards,print campaign business cards,,,,,,,The Printing Shop,1400 South Second Street,"Gallup, NM",NM,87301,United States,,,,False,41337,17,18,15071,2,5,The Printing Shop ,"'1400':4 '87301':11 'gallup':8 'nm':9,10 'print':2 'second':6 'shop':3 'south':5 'street':7",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312564,32.81,2010-06-08 06:00:00+00:00,2010-07-02 17:33:37.350003+00:00,1928,,radio advertising,,,genevieve,,jackson,,,PO Box 2564,Window Rock,AZ,86515,United States,,,,True,41343,1,18,15071,2,5,genevieve jackson,'2564':5 '86515':9 'az':8 'box':4 'geneviev':1 'jackson':2 'po':3 'rock':7 'window':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312566,157.59,2010-06-10 06:00:00+00:00,2010-07-02 17:41:10.032997+00:00,,,meals,,,genevieve,,jackson,,,PO Box 2564,Window Rock,AZ,86515,usa,,,,False,41345,1,,15071,2,5,genevieve jackson,'2564':5 '86515':9 'az':8 'box':4 'geneviev':1 'jackson':2 'po':3 'rock':7 'window':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319029,279.83,2010-06-27 06:00:00+00:00,2010-09-09 15:07:53.802999+00:00,,radio advertising,radio advertising,,,,,,,KYVA,"300 W. Aztec, Ste. 200",Gallup,NM,87301,United States,,,radio,False,45879,17,18,16383,2,5,KYVA,'200':6 '300':2 '87301':9 'aztec':4 'gallup':7 'kyva':1 'nm':8 'ste':5 'w':3,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319045,29.64,2010-07-01 06:00:00+00:00,2010-09-09 15:21:58.072997+00:00,,meal- pymt by credit card,meal for three people,,,,,,,Cheii Grill,249 East  NM 118 state hwy,"East of Gallup,",NM,87301,USA,,,,False,45893,16,18,16383,2,5,Cheii Grill ,"'118':6 '249':3 '87301':13 'cheii':1 'east':4,9 'gallup':11 'grill':2 'hwi':8 'nm':5,12 'state':7",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319067,129.63,2010-08-20 06:00:00+00:00,2010-09-09 15:55:49.497001+00:00,,pymt for sign printing,sign printing,,,,,,,dynamic signs,3100 E Aztec,Gallup,NM,87301,United States,,,,False,45917,17,18,16383,2,5,dynamic signs ,'3100':3 '87301':8 'aztec':5 'dynam':1 'e':4 'gallup':6 'nm':7 'sign':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
380800,155.98,2010-11-27 07:00:00+00:00,2010-12-06 23:05:17.232999+00:00,2009,,transportation costs,,Mr.,Ronald,,Wood,,,Bx 2564,Window Rock,AZ,86515,United States,,,retired,False,67999,1,18,20421,2,5,Mr. Ronald Wood,'2564':5 '86515':9 'az':8 'bx':4 'mr':1 'rock':7 'ronald':2 'window':6 'wood':3,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
530767,486.28,2012-03-29 06:00:00+00:00,2012-04-10 06:07:29.093005+00:00,,purchase radio advertising,radio advertising,,,,,,,KGAK,East Coal Avenue,Gallup,NM,87305,United States,,,,False,91908,17,18,23699,2,5,KGAK ,'87305':7 'avenu':4 'coal':3 'east':2 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544152,1028.0,2012-04-19 06:00:00+00:00,2012-05-14 06:01:00.782996+00:00,1004,,purchase campaign signage,,,,,,,Dynamic Signs,"3100 E. Aztec, Nol 2",Gallup,NM,87301,United States,,,,False,99032,17,18,24717,2,5,Dynamic Signs ,'2':7 '3100':3 '87301':10 'aztec':5 'dynam':1 'e':4 'gallup':8 'nm':9 'nol':6 'sign':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544095,37.0,2012-04-20 06:00:00+00:00,2012-05-14 05:20:38.847002+00:00,,,misc office supplies,,,,,,,Walmart,1650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,99059,2,,24717,2,5,Walmart ,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544108,45.0,2012-04-20 06:00:00+00:00,2012-05-14 05:26:11.220000+00:00,,,Purchase postal stamps,,,,,,,US Post Office,West Aztec Ave,Gallup,NM,87301,United States,,,,False,99070,11,18,24717,2,5,US Post Office ,'87301':9 'ave':6 'aztec':5 'gallup':7 'nm':8 'offic':3 'post':2 'us':1 'west':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544117,24.0,2012-04-21 06:00:00+00:00,2012-05-14 05:30:04.953004+00:00,,,Purchase color copies,,,,,,,UPS Store,2814 E Hwy 66,Gallup,NM,87301,United States,,,,False,99077,2,18,24717,2,5,UPS Store,'2814':3 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'nm':8 'store':2 'up':1,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544075,117.0,2012-04-23 06:00:00+00:00,2012-05-14 05:15:28.922996+00:00,1002,,purchase business cards,,,,,,,Trade n Post,101 W. Hwy 66,Gallup,NM,87301,United States,,,,False,99048,17,18,24717,2,5,Trade n Post ,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559844,506.0,2012-05-15 06:00:00+00:00,2012-06-01 19:52:42.202998+00:00,,,purchase of radio advertising time,,,,,,,"Millennium Media, inc","300 W. Aztec Ave, Ste 200","Gallup,",NM,87301,United States,,,,False,106924,17,99,25231,2,5,"Millennium Media, inc",'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'ste':8 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559843,80.0,2012-05-15 06:00:00+00:00,2012-06-01 19:48:17.092996+00:00,,,purchase brochure copies,,,,,,,Quick Print and Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,108061,2,,25231,2,5,Quick Print and Copy ,'87301':10 '921':5 'aztec':7 'copi':4 'gallup':8 'nm':9 'print':2 'quick':1 'w':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559841,306.0,2012-05-15 06:00:00+00:00,2012-06-01 19:43:52.982996+00:00,,,newspaper ad,,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,United States,,,,False,108060,17,99,25231,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559845,243.0,2012-05-15 06:00:00+00:00,2012-06-01 19:54:13.233001+00:00,,,purchase radio air time,,,,,,,KGAK,East Coal Avenue,Gallup,NM,87305,United States,,,,False,91908,17,18,25231,2,5,KGAK ,'87305':7 'avenu':4 'coal':3 'east':2 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559847,448.0,2012-05-17 06:00:00+00:00,2012-06-01 19:55:56.127003+00:00,,,purchase political ad space in newspaper,,,,,,,Gallup Independent,PO Box 1210,"Gallup,",NM,87305,United States,,,,False,106933,17,18,25231,2,5,Gallup Independent ,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559848,221.0,2012-05-17 06:00:00+00:00,2012-06-01 19:58:51.453002+00:00,,,purchase of room rental  and snacks,,,,,,,Sammy Cs,106 W. Coal,Gallup,NM,87301,united states,,,,False,108063,16,18,25231,2,5,Sammy Cs ,'106':3 '87301':8 'coal':5 'cs':2 'gallup':6 'nm':7 'sammi':1 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559850,250.0,2012-05-21 06:00:00+00:00,2012-06-01 20:03:52.750002+00:00,,,Room rental for upcoming rally,,,,,,,Gallup Cultural Center,201 E. Hwy 66,Gallup,NM,87301,united states,,,,False,108064,2,18,25231,2,5,Gallup Cultural Center ,"'201':4 '66':7 '87301':10 'center':3 'cultur':2 'e':5 'gallup':1,8 'hwi':6 'nm':9",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559849,140.0,2012-05-21 06:00:00+00:00,2012-06-01 20:00:09.406996+00:00,,,purchase campaign signs,,,,,,,Dynamic Signs,"3100 E. Aztec, Nol 2",Gallup,NM,87301,United States,,,,False,99032,17,18,25231,2,5,Dynamic Signs ,'2':7 '3100':3 '87301':10 'aztec':5 'dynam':1 'e':4 'gallup':8 'nm':9 'nol':6 'sign':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559851,306.0,2012-05-22 06:00:00+00:00,2012-06-01 20:06:30.326996+00:00,,,reimbursement for Navajo Times newspaper ad,,,Ronald,,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,,False,108065,1,,25231,2,5,Ronald Wood,'2564':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559852,278.0,2012-05-22 06:00:00+00:00,2012-06-01 20:07:52.499997+00:00,,,purchase radio air time,,,,,,,"Millennium Media, inc","300 W. Aztec Ave, Ste 200","Gallup,",NM,87301,United States,,,,False,106924,17,99,25231,2,5,"Millennium Media, inc",'200':9 '300':4 '87301':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'ste':8 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559855,122.0,2012-05-23 06:00:00+00:00,2012-06-01 20:15:13.640003+00:00,,,reimbursement for printer ink supply,,,Harlan,,McKosato,,,"406b Aniceto Road, NW",Albuquerque,NM,87101,United States,,,,False,108066,1,1,25231,2,5,Harlan McKosato,'406b':3 '87101':9 'albuquerqu':7 'aniceto':4 'harlan':1 'mckosato':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559853,97.0,2012-05-23 06:00:00+00:00,2012-06-01 20:09:44.610002+00:00,,,purchase newspaper ad space,,,,,,,Cibola Beacon,Box 579,Grants,NM,87020,United States,,,,False,106994,17,4,25231,2,5,Cibola Beacon,'579':4 '87020':7 'beacon':2 'box':3 'cibola':1 'grant':5 'nm':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559854,746.0,2012-05-23 06:00:00+00:00,2012-06-01 20:11:08.422996+00:00,,,purchase radio air tilme,,,,,,,KGAK,East Coal Avenue,Gallup,NM,87305,United States,,,,False,91908,17,18,25231,2,5,KGAK ,'87305':7 'avenu':4 'coal':3 'east':2 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559862,448.0,2012-05-25 06:00:00+00:00,2012-06-01 20:31:09.517002+00:00,,,purchase newspaper ad space,,,,,,,Gallup Independent,PO Box 1210,Gallup,NM,87305,united states,,,,False,108069,17,18,25231,2,5,Gallup Independent ,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559859,306.0,2012-05-25 06:00:00+00:00,2012-06-01 20:22:34.453001+00:00,,,reimbursement for newspaper ad,,,Ronald,,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,,False,108068,1,99,25231,2,5,Ronald Wood,'2564':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558453,196.0,2012-05-25 06:00:00+00:00,2012-05-31 19:19:30.110002+00:00,,,business cards,,,,,,,Trading Post Classifieds,101 W. Highway 66,Gallup,NM,87301,United States,,,,False,91909,17,18,25231,2,5,Trading Post Classifieds ,'101':4 '66':7 '87301':10 'classifi':3 'gallup':8 'highway':6 'nm':9 'post':2 'trade':1 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559858,306.0,2012-05-25 06:00:00+00:00,2012-06-01 20:21:54.359997+00:00,,,reimbursement for newspaper ad,,,Ronald,,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,,False,108068,1,99,25231,2,5,Ronald Wood,'2564':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559860,448.0,2012-05-25 06:00:00+00:00,2012-06-01 20:25:18.250000+00:00,,,purchase newspaper ad space,,,,,,,Gallup Independent,PO Box 1210,Gallup,NM,87305,united states,,,,False,108069,17,18,25231,2,5,Gallup Independent ,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559861,196.0,2012-05-25 06:00:00+00:00,2012-06-01 20:26:23.267003+00:00,,,purchase business cards,,,,,,,Trade n Post,101 W. Hwy 66,Gallup,NM,87301,United States,,,,False,99048,17,18,25231,2,5,Trade n Post ,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559856,306.0,2012-05-25 06:00:00+00:00,2012-06-01 20:19:44.639996+00:00,,,purchase newpaper ad space,,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,united states,,,,False,108067,17,99,25231,2,5,Navajo Times ,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564936,207.0,2012-05-31 06:00:00+00:00,2012-07-03 17:52:56.923003+00:00,,,advertising documents,,,,,,,Clear Channel,Cedar Hills Plaza,Gallup,NM,87301,United States,,,,False,111010,17,,26127,2,5,Clear Channel ,'87301':8 'cedar':3 'channel':2 'clear':1 'gallup':6 'hill':4 'nm':7 'plaza':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564531,122.0,2012-05-31 06:00:00+00:00,2012-07-03 17:39:05.940003+00:00,,,printing ink supplies,,,Charmaine,,Jackson,,,406 Aniceto Rd.,Albuquerque,NM,87114,United States,,,,False,110994,1,1,26127,2,5,Charmaine  Jackson,'406':3 '87114':8 'albuquerqu':6 'aniceto':4 'charmain':1 'jackson':2 'nm':7 'rd':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564513,143.0,2012-05-31 06:00:00+00:00,2012-07-03 17:27:17.283004+00:00,,radio time for political ads,radio advertising,,,,,,,Millenium Media,300 W. Aztec,Gallup,NM,87301,United States,,,,False,110976,17,18,26127,2,5,Millenium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millenium':1 'nm':7 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564526,130.0,2012-05-31 06:00:00+00:00,2012-07-03 17:33:45.566997+00:00,,,radio air time,,,,,,,KTNN radio station,Junction Hwy 264/N12,Window Rock,AZ,86515,United States,,,,False,110988,17,,26127,2,5,KTNN radio station,'264/n12':6 '86515':10 'az':9 'hwi':5 'junction':4 'ktnn':1 'radio':2 'rock':8 'station':3 'window':7,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564927,405.0,2012-05-31 06:00:00+00:00,2012-07-03 17:47:35.957000+00:00,,radio political advertising- three payments made totaling $405,radio air time,,,,,,,KGAK radio station,401 E. Coal,Gallup,NM,87301,United States,,,,False,111003,17,18,26127,2,5,KGAK radio station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564950,175.0,2012-06-01 06:00:00+00:00,2012-07-03 18:02:50.067004+00:00,,,robo telephone calls,,,,,,,Premiere Politcal Communications,4805 Woodview Ave.,Austin,TX,78756,United States,,,,False,111024,15,,26127,2,5,Premiere Politcal Communications,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'politc':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564969,1476.0,2012-06-04 06:00:00+00:00,2012-07-03 18:10:30.706997+00:00,,newspaper advertising,newspaper advertising,,,,,,,Gallup Independent,500 N. 9th Street,Gallup,NM,87301,United States,,,,False,111036,2,,26127,2,5,Gallup Independent ,"'500':3 '87301':9 '9th':5 'gallup':1,7 'independ':2 'n':4 'nm':8 'street':6",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564985,270.0,2012-06-04 06:00:00+00:00,2012-07-03 18:18:23.830002+00:00,,,Newspaper advertising,,,,,,,Cibola Beacon,523 W. Santa Fe,Grants,NM,87020,United States,,,newspaper,False,111052,2,,26127,2,5,Cibola Beacon,'523':3 '87020':9 'beacon':2 'cibola':1 'fe':6 'grant':7 'nm':8 'santa':5 'w':4,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565010,70.0,2012-06-08 06:00:00+00:00,2012-07-03 18:27:30.503001+00:00,,,poll watcher on June 5th,,,Ray,,Wyaco,,,PO Box 74,Zuni,NM,87327,United States,,,,False,111074,1,,26127,2,5,Ray  Wyaco,'74':5 '87327':8 'box':4 'nm':7 'po':3 'ray':1 'wyaco':2 'zuni':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565018,90.0,2012-06-13 06:00:00+00:00,2012-07-03 18:31:01.910004+00:00,,,postal stamp purchase reimbursement,,,Ronald,,Wood,,,PO Box 4577,/Window Rock,NM,86515,United States,,,,False,111083,1,,26127,2,5,Ronald Wood,'/window':6 '4577':5 '86515':9 'box':4 'nm':8 'po':3 'rock':7 'ronald':1 'wood':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565028,250.0,2012-06-19 06:00:00+00:00,2012-07-03 18:34:53.269997+00:00,,,campaign cell phone bills,,,Charmaine,,Jackson,,,406 Aniceto Road,Albuquerque,NM,87114,United States,,,,False,111094,1,,26127,2,5,Charmaine Jackson,'406':3 '87114':8 'albuquerqu':6 'aniceto':4 'charmain':1 'jackson':2 'nm':7 'road':5,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565035,2000.0,2012-06-29 06:00:00+00:00,2012-07-03 18:38:46.519999+00:00,,repayment of loan to campaign,repayment of loan,,,Ronald,,Wood,,,PO Box 4577,Window Rock,AZ,86515,United States,,,,False,111100,1,,26127,2,5,Ronald  Wood,'4577':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565077,50.0,2012-06-29 06:00:00+00:00,2012-07-03 19:09:48.940004+00:00,,third primary report was submitted one day late,penalty fee for late campaign finance report,,,,,,,Sec. of State - NM State government,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,State government - Campaign Reporting Section,False,111126,11,,26127,2,5, Sec. of State - NM State government,"'300':11 '325':7 '87503':15 'fe':13 'gaspar':9 'govern':6 'nm':4,14 'santa':12 'sec':1 'state':3,5 'suit':10",Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
614406,934.72,2012-10-30 06:00:00+00:00,2012-11-01 16:16:47.517004+00:00,,,Loan Repayment,,Ms.,Genevieve,J.,Jackson,,,207 West Hill Avenue,"Gallup,",NM,87305,United States,,,,False,82775,1,18,28546,2,5,Ms. Genevieve  J. Jackson,'207':5 '87305':11 'avenu':8 'gallup':9 'geneviev':2 'hill':7 'j':3 'jackson':4 'ms':1 'nm':10 'west':6,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
719520,43.83,2014-04-14 06:00:00+00:00,2014-05-06 03:24:38.737002+00:00,,Bought Campaign cards,campaign cards,,,,,,,Quick Print and Copy,921 Aztec,"Gallup, New Mexico",NM,87301,United States,,,,False,164131,2,,32899,2,5,Quick Print and Copy,'87301':11 '921':5 'aztec':6 'copi':4 'gallup':7 'mexico':9 'new':8 'nm':10 'print':2 'quick':1,Monetary Expenditure,6435,Ms. Genevieve Jane Jackson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
