id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
751312,8.75,2013-06-13 06:00:00+00:00,2014-07-02 22:35:21.547001+00:00,1011,,VOTERS LIST,,,,,,,OTERO COUNTY CLERK,1104 N. WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,176227,11,,35445,2,5,OTERO COUNTY CLERK,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
926037,200.03,2014-02-14 07:00:00+00:00,2016-04-21 20:51:37.432999+00:00,,"4 to Vista Print totaling $ 94.14 _x000D_
1 to Postal Annex totaling $23.68_x000D_
1 to Just Buttons          $ 82.21",Reimbursement of Credit Card Purchase,,,SANDRA,,LOWRANCE,,,PO BOX 1339,RUIDOSO,NM,88355,United States,,,Home school mom,False,160336,1,,42494,2,5,SANDRA LOWRANCE,'1339':5 '88355':8 'box':4 'lowranc':2 'nm':7 'po':3 'ruidoso':6 'sandra':1,Monetary Expenditure,6358,Jim Lowrance,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
701292,15.61,2014-03-24 06:00:00+00:00,2014-04-14 18:34:29.697001+00:00,,,CHECK ORDER,,,,,,,FIRST NATIONAL BANK,451 SUDDERTH DRIVE,RUIDOSO,NM,88345,United States,,,,False,160392,10,15,31758,2,5,FIRST NATIONAL BANK,'451':4 '88345':9 'bank':3 'drive':6 'first':1 'nation':2 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701272,900.0,2014-03-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,1234,,WEB SITE DESIGN,,,DAVE,,SHULTZ,,,PO BOX 218,CARRIZOZO,NM,88301,United States,,,WEB DESIGNER,False,160372,1,15,31758,2,5,DAVE  SHULTZ,'218':5 '88301':8 'box':4 'carrizozo':6 'dave':1 'nm':7 'po':3 'shultz':2,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726281,1555.65,2014-04-24 06:00:00+00:00,2014-05-12 05:50:08.436998+00:00,1001,,YARD SIGNS,,,,,,,WHITE MOUNTAIN PRINTING,102 WHITLOCK,RUIDOSO,NM,88345,United States,,,,False,166793,17,,33651,2,5,WHITE MOUNTAIN PRINTING,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726283,1253.71,2014-04-30 06:00:00+00:00,2014-05-12 05:57:07.406997+00:00,1002,,ADS,,,,,,,RUIDOSO NEWS,104 PARK AVE,RUIDOSO,NM,88345,USA,,,,False,166795,17,,33651,2,5,RUIDOSO NEWS,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726282,399.56,2014-04-30 06:00:00+00:00,2014-05-12 05:53:44.233000+00:00,1003,,FUND RAISER,,,,,,,CREE MEADOWS COUNTRY CLUB,301 COUNTRY DR,RUIDOSO,NM,88345,USA,,,,False,166794,2,,33651,2,5,CREE MEADOWS COUNTRY CLUB,"'301':5 '88345':10 'club':4 'countri':3,6 'cree':1 'dr':7 'meadow':2 'nm':9 'ruidoso':8",Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743406,1617.95,2014-05-07 06:00:00+00:00,2014-05-29 22:22:30.400000+00:00,1004,,PRINTING,,,,,,,WHITE MOUNTAIN PRINTING,102 WHITLOCK,RUIDOSO,NM,88345,United States,,,,False,173393,2,,35008,2,5,WHITE MOUNTAIN PRINTING,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
926038,695.8,2014-05-12 06:00:00+00:00,2016-04-21 20:53:44.370004+00:00,,1 Charge to White Mountain Printing $695.80,Credit Card reimbursement,,,SANDRA,,LOWRANCE,,,PO BOX 1339,RUIDOSO,NM,88355,United States,,,Home school mom,False,160336,1,,42494,2,5,SANDRA LOWRANCE,'1339':5 '88355':8 'box':4 'lowranc':2 'nm':7 'po':3 'ruidoso':6 'sandra':1,Monetary Expenditure,6358,Jim Lowrance,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
743441,237.67,2014-05-21 06:00:00+00:00,2014-05-29 22:30:34.823002+00:00,1026,,FOOD FOR EVENT,,,,,,,ALTO CAFE,810 STATE HWY 48,ALTO,NM,88312,United States,,,,False,173417,2,,35008,2,5,ALTO CAFE,"'48':6 '810':3 '88312':9 'alto':1,7 'cafe':2 'hwi':5 'nm':8 'state':4",Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743421,95.0,2014-05-22 06:00:00+00:00,2014-05-29 22:24:59.869996+00:00,1005,,POLLING,,,DAVID,,AGUIRRE,,,516 MECHEM,RUIDOSO,NM,88345,United States,,,,False,173403,1,,35008,2,5,DAVID AGUIRRE,'516':3 '88345':7 'aguirr':2 'david':1 'mechem':4 'nm':6 'ruidoso':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751291,100.0,2014-06-02 06:00:00+00:00,2014-07-02 22:24:53.876998+00:00,1008,,SPEAKER RENTAL,,,HARVEY,,TWITTE,,,1009 MECHEM DR    SUITE 11,RUIDOSO,NM,88345,United States,,,,False,176209,1,,35445,2,5,HARVEY TWITTE,'1009':3 '11':7 '88345':10 'dr':5 'harvey':1 'mechem':4 'nm':9 'ruidoso':8 'suit':6 'twitt':2,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751303,268.0,2014-06-09 06:00:00+00:00,2014-07-02 22:30:42.710000+00:00,1006,,PRINTING,,,,,,,WHITE MOUNTAIN PRINTINGQ,102 WHITLOCK,RUIDOSO,NM,88345,USA,,,,False,176217,2,,35445,2,5,WHITE MOUNTAIN PRINTINGQ,'102':4 '88345':8 'mountain':2 'nm':7 'printingq':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751306,156.0,2014-06-09 06:00:00+00:00,2014-07-02 22:32:25.266998+00:00,1007,,PRINTING,,,,,,,WHITE MOUNTAIN PRINTING,102 WHITLOCK,RUIDOSO,NM,88345,United States,,,,False,166793,17,,35445,2,5,WHITE MOUNTAIN PRINTING,'102':4 '88345':8 'mountain':2 'nm':7 'print':3 'ruidoso':6 'white':1 'whitlock':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751319,90.0,2014-06-17 06:00:00+00:00,2014-07-02 22:37:19.063001+00:00,1009,,COPIES,,,,,,,BuyRuidoso.com,2927 Sudderth,RUIDOSO,NM,88345,United States,,,,False,175015,2,,35445,2,5,BuyRuidoso.com,'2927':2 '88345':6 'buyruidoso.com':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751325,207.47,2014-06-17 06:00:00+00:00,2014-07-02 22:39:57.387001+00:00,1010,,PHONES,,,RUSTY1,,HARLAN,,,270 SANTIAGO CIRCLE,ALTO,NM,88312,United States,,,,False,176233,1,,35445,2,5,RUSTY1 HARLAN,'270':3 '88312':8 'alto':6 'circl':5 'harlan':2 'nm':7 'rusty1':1 'santiago':4,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751374,15929.63,2014-06-27 06:00:00+00:00,2014-07-02 23:05:33.687001+00:00,1014,,CAMPAIGN MANAGER,,,,,,,AGENDA,400 GOLD AVE SW   12TH FLOOR,ALBUQUERQUE,NM,87102,United States,,,,False,176245,2,,35445,2,5,AGENDA,'12th':6 '400':2 '87102':10 'agenda':1 'albuquerqu':8 'ave':4 'floor':7 'gold':3 'nm':9 'sw':5,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751380,19.12,2014-06-27 06:00:00+00:00,2014-07-02 23:08:37.113000+00:00,1012,,VOTERS LIST,,,,,,,OTERO COUNTY CLERK,1104 N. WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,176227,11,,35445,2,5,OTERO COUNTY CLERK,'1104':4 '88310':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,6358,Jim Lowrance,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1062455,1215.05,2017-03-11 07:00:00+00:00,2017-03-21 05:21:55.647003+00:00,1042,,POLITICAL DONATION,,,JOHN,,SUGG,,,PO BOX 956,CARRIZOZO,NM,88301,United States,,,DISTRICT ATTORNEY,True,253471,1,15,49659,2,5,JOHN SUGG,'88301':8 '956':5 'box':4 'carrizozo':6 'john':1 'nm':7 'po':3 'sugg':2,Monetary Expenditure,6358,Jim Lowrance,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
