id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
912594,8.0,2015-12-31 07:00:00+00:00,2016-04-11 21:48:23.432999+00:00,,,Fee: Service Charge,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912595,0.35,2016-01-04 07:00:00+00:00,2016-04-11 21:48:23.450002+00:00,,,Transaction Fee,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912596,1500.63,2016-01-24 07:00:00+00:00,2016-04-11 21:48:23.450002+00:00,101,,Consulting Services December 2015,,,Scott,,Forrester,,"Bosque Strategies, LLC",8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,4748,,Campaign Manager,,,11,202,42486,2,5,"Bosque Strategies, LLC",'8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'dr':9 'forrest':5 'llc':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912597,2237.4,2016-01-24 07:00:00+00:00,2016-04-11 21:48:23.480000+00:00,102,,Feedback cards printing and mailing,,,,,,,The Chadderdon Group,107 E Windsor Ave.,Alexandria,VA,22301,USA,4748,,,,,11,202,42486,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912598,1590.84,2016-02-25 07:00:00+00:00,2016-04-11 21:48:23.512997+00:00,103,,Cost of walkingf cards printing and mailing,,,,,,,The Chadderdon Group,108 E Windsor Ave.,Alexandria,VA,22302,USA,4748,,,,,11,202,42486,2,5,The Chadderdon Group,'108':4 '22302':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912599,23.09,2016-03-09 07:00:00+00:00,2016-04-11 21:48:23.543004+00:00,,,Checks ordered,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912601,104.51,2016-03-09 07:00:00+00:00,2016-04-11 21:48:23.543004+00:00,101,,Graphic Design,,,,,,,Halo Martine,609 Gold SW,Albuquerque,NM,87102,USA,4748,,Advertising,,,11,202,42486,2,5,Halo Martine,'609':3 '87102':8 'albuquerqu':6 'gold':4 'halo':1 'martin':2 'nm':7 'sw':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912600,1.75,2016-03-10 07:00:00+00:00,2016-04-11 21:48:23.543004+00:00,,,Transaction Fee,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912602,3.5,2016-03-14 06:00:00+00:00,2016-04-11 21:48:23.577002+00:00,,,Transaction Fee,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912603,8.75,2016-03-17 06:00:00+00:00,2016-04-11 21:48:23.577002+00:00,,,Transaction Fee,,,,,,,Rio Grande Credit Union,1401 San Pedro Dr. NE,Albuquerque,NM,87110,USA,4748,,Banking Institution,,,11,202,42486,2,5,Rio Grande Credit Union,'1401':5 '87110':12 'albuquerqu':10 'credit':3 'dr':8 'grand':2 'ne':9 'nm':11 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912604,1500.63,2016-03-21 06:00:00+00:00,2016-04-11 21:48:23.577002+00:00,102,,Consulting Services January 2015,,,Scott,,Forrester,,"Bosque Strategies, LLC",8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,4748,,Campaign Manager,,,11,202,42486,2,5,"Bosque Strategies, LLC",'8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'dr':9 'forrest':5 'llc':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912606,100.0,2016-03-30 06:00:00+00:00,2016-04-11 21:48:23.652999+00:00,104,,Charity Fundraiser,,,,,,,St. Charles School,1801 Hazeldine Ave SE,Albuquerque,NM,87106,USA,4748,,,,,11,202,42486,2,5,St. Charles School,'1801':4 '87106':10 'albuquerqu':8 'ave':6 'charl':2 'hazeldin':5 'nm':9 'school':3 'se':7 'st':1,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912605,69.67,2016-03-30 06:00:00+00:00,2016-04-11 21:48:23.607000+00:00,103,,Graphic Design,,,,,,,Halo Martine,609 Gold SW,Albuquerque,NM,87102,USA,4748,,Advertising,,,11,202,42486,2,5,Halo Martine,'609':3 '87102':8 'albuquerqu':6 'gold':4 'halo':1 'martin':2 'nm':7 'sw':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936285,3192.25,2016-04-06 06:00:00+00:00,2016-05-09 21:46:36.850002+00:00,105,,Consulting Services,,,Scott,,Forrester,,,8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,5046,,Campaign Manager,,,1,202,44225,2,5,Scott Forrester,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'dr':6 'forrest':2 'nm':9 'nw':7 'scott':1 'sleep':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936286,59.9,2016-04-19 06:00:00+00:00,2016-05-09 21:46:36.912997+00:00,106,,Wine Purchase,,,,,,,Trader Joes,2200 Uptown Loop NE,Albuquerque,NM,87110,USA,5046,,,,,11,202,44225,2,5,Trader Joes,'2200':3 '87110':9 'albuquerqu':7 'joe':2 'loop':5 'ne':6 'nm':8 'trader':1 'uptown':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936287,75.68,2016-04-19 06:00:00+00:00,2016-05-09 21:46:36.943003+00:00,107,,Appetizers for Fundraiser,,,,,,,Sams Club,300 Eubank Blvd. NE,Albuquerque,NM,87123,USA,5046,,,,,11,202,44225,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936289,400.0,2016-04-22 06:00:00+00:00,2016-05-09 21:46:37.023001+00:00,109,,Photography,,,Jeff,,Herrera,,,8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,5046,,,,,1,202,44225,2,5,Jeff Herrera,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'dr':6 'herrera':2 'jeff':1 'nm':9 'nw':7 'sleep':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936288,26.79,2016-04-22 06:00:00+00:00,2016-05-09 21:46:36.977002+00:00,108,,Reinbursement for Name Tags,,,Terri,,Christiensen,,,1315 Villa Lila NE,Albuquerque,NM,87113,USA,5046,,Retired,,,1,202,44225,2,5,Terri Christiensen,'1315':3 '87113':9 'albuquerqu':7 'christiensen':2 'lila':5 'ne':6 'nm':8 'terri':1 'villa':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936290,192.93,2016-04-25 06:00:00+00:00,2016-05-09 21:46:37.052999+00:00,110,,Graphic Design,,,,,,,Halo Martine,609 Gold SW,Albuquerque,NM,87102,USA,5046,,Advertising,,,11,202,44225,2,5,Halo Martine,'609':3 '87102':8 'albuquerqu':6 'gold':4 'halo':1 'martin':2 'nm':7 'sw':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936291,691.36,2016-04-29 06:00:00+00:00,2016-05-09 21:46:37.086997+00:00,111,,Yard Signs,,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,5046,,,,,11,202,44225,2,5,Don Mickey Designs Inc.,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936293,52.5,2016-04-30 06:00:00+00:00,2016-05-09 21:46:37.147002+00:00,113,,Yard sign material,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,USA,5046,,,,,11,202,44225,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936292,550.0,2016-04-30 06:00:00+00:00,2016-05-09 21:46:37.117004+00:00,112,,Campaign Operations Director,,,Adelina,,Torres,,,7532 Aster Rd. SW,Albuquerque,NM,87121,USA,5046,,Credit Manager,,,1,202,44225,2,5,Adelina Torres,'7532':3 '87121':9 'adelina':1 'albuquerqu':7 'aster':4 'nm':8 'rd':5 'sw':6 'torr':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
954871,2748.8,2016-05-03 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Mailing and Printing,,,,,,,The Chadderdon Group,107 E Windsor Ave,Alexandria,VA,22301,USA,5298,,,,,11,202,45030,2,5,The Chadderdon Group,'107':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954872,15.0,2016-05-03 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Wire Fee,,,,,,,Rio Grande Credit Union,10001 Lomas NE,Albuquerque,NM,87112,USA,5298,,,,,11,202,45030,2,5,Rio Grande Credit Union,'10001':5 '87112':10 'albuquerqu':8 'credit':3 'grand':2 'loma':6 'ne':7 'nm':9 'rio':1 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954866,1821.12,2016-05-04 06:00:00+00:00,2016-06-03 04:12:31.669998+00:00,114,,Yard Signs,,,,,,,Don Mickey Designs Inc.,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,5298,,Printing,,,11,202,45030,2,5,Don Mickey Designs Inc.,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954873,5792.12,2016-05-10 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Mailing and Printing,,,,,,,The Chadderdon Group,108 E Windsor Ave,Alexandria,VA,22301,USA,5298,,,,,11,202,45030,2,5,The Chadderdon Group,'108':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954874,15.0,2016-05-10 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Wire Fee,,,,,,,Rio Grande Credit Union,10001 Lomas NE,Albuquerque,NM,87112,USA,5298,,,,,11,202,45030,2,5,Rio Grande Credit Union,'10001':5 '87112':10 'albuquerqu':8 'credit':3 'grand':2 'loma':6 'ne':7 'nm':9 'rio':1 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954867,174.72,2016-05-10 06:00:00+00:00,2016-06-03 04:12:31.699996+00:00,115,,Shirts,,,,,,,Don Mickey Designs Inc.,1531 Girard Blvd. NE,Albuquerque,NM,87106,USA,5298,,Printing,,,11,202,45030,2,5,Don Mickey Designs Inc.,'1531':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954865,1679.63,2016-05-14 06:00:00+00:00,2016-06-03 04:12:31.622996+00:00,116,,Consulting Services,,,Scott,,Forrester,,"Bosque Strategies, LLC",8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,5298,,Campaign Manager,,,11,202,45030,2,5,"Bosque Strategies, LLC",'8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'dr':9 'forrest':5 'llc':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954876,15.0,2016-05-16 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Wire Fee,,,,,,,Rio Grande Credit Union,10001 Lomas NE,Albuquerque,NM,87112,USA,5298,,,,,11,202,45030,2,5,Rio Grande Credit Union,'10001':5 '87112':10 'albuquerqu':8 'credit':3 'grand':2 'loma':6 'ne':7 'nm':9 'rio':1 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954875,4419.0,2016-05-16 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Mailing and Printing,,,,,,,The Chadderdon Group,109 E Windsor Ave,Alexandria,VA,22301,USA,5298,,,,,11,202,45030,2,5,The Chadderdon Group,'109':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954868,141.49,2016-05-20 06:00:00+00:00,2016-06-03 04:12:31.733001+00:00,117,,Caps,,,,,,,Don Mickey Designs Inc.,1532 Girard Blvd. NE,Albuquerque,NM,87106,USA,5298,,Printing,,,11,202,45030,2,5,Don Mickey Designs Inc.,'1532':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954878,15.0,2016-05-23 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Wire Fee,,,,,,,Rio Grande Credit Union,10001 Lomas NE,Albuquerque,NM,87112,USA,5298,,,,,11,202,45030,2,5,Rio Grande Credit Union,'10001':5 '87112':10 'albuquerqu':8 'credit':3 'grand':2 'loma':6 'ne':7 'nm':9 'rio':1 'union':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954877,2097.12,2016-05-23 06:00:00+00:00,2016-06-03 04:12:31.839999+00:00,,,Mailing and Printing,,,,,,,The Chadderdon Group,110 E Windsor Ave,Alexandria,VA,22301,USA,5298,,,,,11,202,45030,2,5,The Chadderdon Group,'110':4 '22301':10 'alexandria':8 'ave':7 'chadderdon':2 'e':5 'group':3 'va':9 'windsor':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954870,23.96,2016-05-27 06:00:00+00:00,2016-06-03 04:12:31.810000+00:00,118,,Stamp,,,,,,,Made To Order Stamp,6717 Lomas Blvd. NE,Albuquerque,NM,87111,USA,5298,,,,,11,202,45030,2,5,Made To Order Stamp,'6717':5 '87111':11 'albuquerqu':9 'blvd':7 'loma':6 'made':1 'ne':8 'nm':10 'order':3 'stamp':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954869,24.81,2016-05-30 06:00:00+00:00,2016-06-03 04:12:31.762999+00:00,119,,Material,,,,,,,FedEx,2520 Juan Tabo Blvd. NE,Albuquerque,NM,87112,USA,5298,,,,,11,202,45030,2,5,FedEx,'2520':2 '87112':9 'albuquerqu':7 'blvd':5 'fedex':1 'juan':3 'ne':6 'nm':8 'tabo':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973507,3000.0,2016-06-02 06:00:00+00:00,2016-07-08 03:27:15.026999+00:00,,,Calls,,,,,,,Gravis Marketing Inc,910 Belle Ave.  1180,Winter Springs,FL,32708,USA,5488,,PR,,,11,202,46144,2,5,Gravis Marketing Inc,'1180':7 '32708':11 '910':4 'ave':6 'bell':5 'fl':10 'gravi':1 'inc':3 'market':2 'spring':9 'winter':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973506,335.0,2016-06-07 06:00:00+00:00,2016-07-08 03:27:15.026999+00:00,,,Robocalls,,,,,,,Augustus Strategies,9451 Thornton NE?,Albuquerque,NM,87109,USA,5488,,PR,,,11,202,46144,2,5,Augustus Strategies,'87109':8 '9451':3 'albuquerqu':6 'augustus':1 'ne':5 'nm':7 'strategi':2 'thornton':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973502,1500.63,2016-06-10 06:00:00+00:00,2016-07-08 03:27:15.013002+00:00,,,Consulting Services,,,Scott,,Forrester,,"Bosque Strategies, LLC",8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,5488,,Campaign Manager,,,11,202,46144,2,5,"Bosque Strategies, LLC",'8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'dr':9 'forrest':5 'llc':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973504,50.0,2016-06-10 06:00:00+00:00,2016-07-08 03:27:15.026999+00:00,,,Volunteer,,,Terri,,Christiensen,,,1315 Villa Lila NE,Albuquerque,NM,87113,USA,5488,,Retired,,,1,202,46144,2,5,Terri Christiensen,'1315':3 '87113':9 'albuquerqu':7 'christiensen':2 'lila':5 'ne':6 'nm':8 'terri':1 'villa':4,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973503,298.0,2016-06-10 06:00:00+00:00,2016-07-08 03:27:15.026999+00:00,,,Consulting Services,,,Scott,,Forrester,,"Bosque Strategies, LLC",8309 Sleeping Bear Dr. NW,Albuquerque,NM,87121,USA,5488,,Campaign Manager,,,11,202,46144,2,5,"Bosque Strategies, LLC",'8309':6 '87121':13 'albuquerqu':11 'bear':8 'bosqu':1 'dr':9 'forrest':5 'llc':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973505,80.0,2016-06-16 06:00:00+00:00,2016-07-08 03:27:15.026999+00:00,,,PR,,,,,,,The Business Journals,120 W Morehead Suite 100,Charlotte,NC,28202,USA,5488,,Media,,,11,202,46144,2,5,The Business Journals,'100':8 '120':4 '28202':11 'busi':2 'charlott':9 'journal':3 'morehead':6 'nc':10 'suit':7 'w':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011163,300.0,2016-07-18 06:00:00+00:00,2016-09-12 23:00:03.397003+00:00,123,,Loan Repayment,,,Idalia,,Lechuga-Tena,,State Representative,13108 Parkview Ave. NE,Albuquerque,NM,87123,USA,5731,,Entrepreneur,,,11,202,46871,2,5,State Representative,'13108':7 '87123':13 'albuquerqu':11 'ave':9 'idalia':3 'lechuga':5 'lechuga-tena':4 'ne':10 'nm':12 'parkview':8 'repres':2 'state':1 'tena':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011160,575.0,2016-08-10 06:00:00+00:00,2016-09-12 23:00:03.316997+00:00,,,Conference,,,NSCL,,NCSL,,National Conference State Legislators,444 North Capitol St. NW 515,Washington,DC,20001,USA,5731,,National Conference,,,11,202,46871,2,5,National Conference State Legislators,'20001':15 '444':7 '515':12 'capitol':9 'confer':2 'dc':14 'legisl':4 'nation':1 'ncsl':6 'north':8 'nscl':5 'nw':11 'st':10 'state':3 'washington':13,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011161,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 23:00:03.332998+00:00,124,,Loan Repayment,,,Idalia,,Lechuga-Tena,,State Representative,13108 Parkview Ave. NE,Albuquerque,NM,87123,USA,5731,,Entrepreneur,,,11,202,46871,2,5,State Representative,'13108':7 '87123':13 'albuquerqu':11 'ave':9 'idalia':3 'lechuga':5 'lechuga-tena':4 'ne':10 'nm':12 'parkview':8 'repres':2 'state':1 'tena':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011162,268.83,2016-08-26 06:00:00+00:00,2016-09-12 23:00:03.362996+00:00,125,,NCSL in Chicago Hotel Reimbursement,,,KF,,KF,,Owner of KF Media,1125 N Molina,Belen,NM,87002,USA,5731,,Business Owner,,,11,202,46871,2,5,Owner of KF Media,"'1125':7 '87002':12 'belen':10 'kf':3,5,6 'media':4 'molina':9 'n':8 'nm':11 'owner':1",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025473,1000.0,2016-09-28 06:00:00+00:00,2016-10-11 20:16:25.873003+00:00,126,,Loan Repayment,,,Idalia,,Lechuga-Tena,,State Representative,13108 Parkview Ave. NE,Albuquerque,NM,87123,USA,5851,,Entrepreneur,,,11,202,47566,2,5,State Representative,'13108':7 '87123':13 'albuquerqu':11 'ave':9 'idalia':3 'lechuga':5 'lechuga-tena':4 'ne':10 'nm':12 'parkview':8 'repres':2 'state':1 'tena':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025474,16.5,2016-09-28 06:00:00+00:00,2016-10-11 20:16:25.937000+00:00,127,,Legislative Name Tag,,,Ortiz,,Printing,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,USA,5851,,Printing Company,,,11,202,47566,2,5,Ortiz Printing,"'1519':5 '3rd':6 '87505':11 'fe':9 'nm':10 'ortiz':1,3 'print':2,4 'santa':8 'street':7",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1045580,82.0,2016-11-01 06:00:00+00:00,2016-11-03 18:12:41.933001+00:00,128,,P.O. Box Fee,,,,,,,Highland,111 Alvarado Dr. SE,Albuquerque,NM,87108,USA,5990,,Post Office,,,11,202,48372,2,5,Highland,'111':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'highland':1 'nm':7 'se':5,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1154566,40.0,2017-04-06 06:00:00+00:00,2017-10-09 18:28:08.960005+00:00,130,,Board Member,,,,,,,MANA de Albuquerque,P.O. Box 25801,Albuquerque,NM,87125,United States,,,,False,261023,11,,50901,2,5,MANA de Albuquerque,"'25801':6 '87125':9 'albuquerqu':3,7 'box':5 'de':2 'mana':1 'nm':8 'p.o':4",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1590200,2.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Parking,,,,,,,City of Albuquerque,1 Civic Plaza NW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,City of Albuquerque,"'1':4 '87102':10 'albuquerqu':3,8 'citi':1 'civic':5 'nm':9 'nw':7 'plaza':6",Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590199,94.64,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Voter Data,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza 6029,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Bernalillo County Clerk's Office,'1':6 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'offic':5 'plaza':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590201,107.88,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Logo Update,,,,,,,Halo Martine Advertising LLC,609 Gold Ave SW,Albuquerque,NM,87102,USA,10928,,,,,11,202,62232,2,5,Halo Martine Advertising LLC,'609':5 '87102':11 'advertis':3 'albuquerqu':9 'ave':7 'gold':6 'halo':1 'llc':4 'martin':2 'nm':10 'sw':8,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590202,56.32,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Domain,,,,,,,GoDaddy,14455 N Hayden Rd Ste. 100,Scottsdale,AZ,85260,USA,10928,,,,,11,202,62232,2,5,GoDaddy,'100':7 '14455':2 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
