id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176145,1200.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62851,,Cordy,,Medina,,,Santa Fe,Santa Fe,NM,87501,,,,,,,1,,7953,2,5,Cordy  Medina,"'87501':8 'cordi':1 'fe':4,6 'medina':2 'nm':7 'santa':3,5",Monetary Expenditure,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
176143,600.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62848,,,,,,Las Vegas Daily Optic,Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,7953,2,5,Las Vegas Daily Optic,"'87701':10 'ave':6 'daili':3 'las':1,7 'lincoln':5 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
176147,295.96,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62855,,,,,,Wal-Mart,2701 7th Street,Las Vegas,NM,87701,,,,,,,11,,7953,2,5,Wal-Mart,'2701':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
176150,1087.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62858,,,,,,El Riato,Bridge Street,Las Vegas,NM,87701,,,,,,,11,,7953,2,5,El Riato,'87701':8 'bridg':3 'el':1 'las':5 'nm':7 'riato':2 'street':4 'vega':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
176152,1675.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62860,,,,,,Graphic Designs,Bridge Street,Las Vegas,NM,87701,,,,,,,11,,7953,2,5,Graphic Designs,'87701':8 'bridg':3 'design':2 'graphic':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
1250166,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,91,,Filing Fee,,,,,,,San Miguel County Treasurer,500 W National Ave ,Las Vegas,NM,87701,United States,,,,False,273641,2,26,52370,2,5,San Miguel County Treasurer,'500':5 '87701':12 'ave':8 'counti':3 'las':9 'miguel':2 'nation':7 'nm':11 'san':1 'treasur':4 'vega':10 'w':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250168,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,92,,Voter File Disc,,,,,,,San Miguel County Treasurer,500 W National Ave ,Las Vegas,NM,87701,United States,,,,False,273641,2,26,52370,2,5,San Miguel County Treasurer,'500':5 '87701':12 'ave':8 'counti':3 'las':9 'miguel':2 'nation':7 'nm':11 'san':1 'treasur':4 'vega':10 'w':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250173,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,93,,"Purchase of Political Signs, Cards, & Door Hangers",,,,,,,Frugal Signs,210 Independence Ave,Las Vegas,NM,87701,United States,,,Sign Shop,False,273644,2,26,52370,2,5,Frugal Signs,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277355,352.91,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,94,,Purchase of campaign material,,,,,,,Frugal Signs,210 Independence,Las Vegas,NM,87701,United States,,,Sign Business,False,280066,2,26,52819,2,5,Frugal Signs,'210':3 '87701':8 'frugal':1 'independ':4 'las':5 'nm':7 'sign':2 'vega':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277361,83.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,9600,,Campaign Sign Materials,,,,,,,BTU,900 Mills Ave.,Las Vegas,NM,87701,United States,,,,False,280080,2,26,52819,2,5,BTU,'87701':8 '900':2 'ave':4 'btu':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277358,252.21,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,95,,Campaign Signs,,,,,,,Romero's,P.O. Box 554,Las Vegas,NM,87701,United States,,,,False,280077,2,26,52819,2,5,Romero's,'554':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'romero':1 'vega':7,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277364,252.21,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,97,,Campaign signs,,,,,,,Romero's,P.O. Box 554,Las Vegas,NM,87701,United States,,,,False,280083,2,26,52819,2,5,Romero's,'554':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'romero':1 'vega':7,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301229,107.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,98,,purchase of business cards,,,,,,,Frugal Signs,210 Independence Ave,Las Vegas,NM,87701,United States,,,Sign Shop,False,273644,2,26,54349,2,5,Frugal Signs,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301232,317.87,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,99,Radio Ad,Radio Ad,,,,,,,KFUN-Baca Bradcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,283952,17,26,54349,2,5,KFUN-Baca Bradcasting,'700':7 '87701':11 'baca':3 'box':6 'bradcast':4 'kfun':2 'kfun-baca':1 'las':8 'nm':10 'p.o':5 'vega':9,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301239,403.23,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,100,Radio Ad,Radio Ad,,,,,,,KNMX,304 South Grand Ave.,Las Vegas,NM,87701,United States,,,,False,283955,17,,54349,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'south':3 'vega':7,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301246,450.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Mail Outs,Post Service,,,,,,,United States Postal Service,1001 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,283958,11,26,54349,2,5,United States Postal Service,'1001':5 '87701':11 'ave':7 'dougla':6 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1 'vega':9,Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301263,601.6,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Newspaper Ad,newspaper ad,,,,,,,Las Vegas Optic,614 Lincoln,Las Vegas,NM,87701,United States,,,,False,283964,17,26,54349,2,5,Las Vegas Optic,"'614':4 '87701':9 'las':1,6 'lincoln':5 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,908,Harold Mark Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
