id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
743499,521.07,2014-05-14 06:00:00+00:00,2014-05-29 22:59:06.167000+00:00,93,,Reimbursment for advertising materials,,,Fred,,Hill,,,308 6th Street,Carlsbad,NM,88220,United States,,,,False,173459,1,9,35033,2,5,Fred Hill,'308':3 '6th':4 '88220':8 'carlsbad':6 'fred':1 'hill':2 'nm':7 'street':5,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
759741,62.86,2014-07-27 06:00:00+00:00,2014-08-29 15:56:44.987004+00:00,CC,,Drywall,,,,,,,Lowes,2519 West Pierce,Carlsbad,NM,88220,United States,,,,False,179476,2,9,36777,2,5,Lowes,'2519':2 '88220':7 'carlsbad':5 'low':1 'nm':6 'pierc':4 'west':3,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759743,105.29,2014-07-28 06:00:00+00:00,2014-08-29 16:14:55.887003+00:00,21261,,Disclaimer Labels,,,,,,,Nichols Printing,PO Box 608,Carlsbad,NM,88221,United States,,,,False,179480,2,9,36777,2,5,Nichols Printing,'608':5 '88221':8 'box':4 'carlsbad':6 'nichol':1 'nm':7 'po':3 'print':2,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759742,67.12,2014-07-31 06:00:00+00:00,2014-08-29 16:07:05.497004+00:00,6832756,,Paint,,,,,,,Lowes,2519 West Pierce,Carlsbad,NM,88220,United States,,,,False,179478,2,9,36777,2,5,Lowes ,'2519':2 '88220':7 'carlsbad':5 'low':1 'nm':6 'pierc':4 'west':3,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781873,106.36,2014-08-11 06:00:00+00:00,2014-10-05 18:04:52.902999+00:00,Visa,,Election Cards,,,,,,,Nichols Printing,PO Box 608,Carlsbad,NM,88221,United States,,,,False,185551,12,9,37780,2,5,Nichols Printing,'608':5 '88221':8 'box':4 'carlsbad':6 'nichol':1 'nm':7 'po':3 'print':2,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783971,1163.52,2014-09-22 06:00:00+00:00,2014-10-08 06:00:00+00:00,94,Amended: Amount was entered incorrectly.,Radio Advertisement,,,,,,,Carlsbad Radio,PO Box 1538,Carlsbad,NM,88221,United States,,,,False,186751,17,9,37780,2,5,Carlsbad Radio,"'1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783977,128.93,2014-10-01 06:00:00+00:00,2014-10-09 00:33:00.817001+00:00,,,T-Shirts,,,,,,,Pefect Design,2502 W Pierce Ste C6,Carlsbad,NM,88220,United States,,,"Screen Printing, Graphic Design",False,186755,2,9,37780,2,5,Pefect Design,'2502':3 '88220':10 'c6':7 'carlsbad':8 'design':2 'nm':9 'pefect':1 'pierc':5 'ste':6 'w':4,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783979,281.49,2014-10-02 06:00:00+00:00,2014-10-09 00:34:47.220001+00:00,,,Newspaper Ad,,,,,,,Carlsbad Current Argus,PO Box 1629,Carlsbad,NM,88221,United States,,,,False,186757,17,9,37780,2,5,Carlsbad Current Argus,"'1629':6 '88221':9 'argus':3 'box':5 'carlsbad':1,7 'current':2 'nm':8 'po':4",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783975,110.01,2014-10-02 06:00:00+00:00,2014-10-09 00:30:51.060004+00:00,,,Campaign Cards,,,,,,,Nichols Printing,PO Box 608,Carlsbad,NM,88221,United States,,,,False,179480,2,9,37780,2,5,Nichols Printing,'608':5 '88221':8 'box':4 'carlsbad':6 'nichol':1 'nm':7 'po':3 'print':2,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783984,172.11,2014-10-03 06:00:00+00:00,2014-10-09 00:41:18.897000+00:00,,,Newspaper ad,,,,,,,Carlsbad Current Argus,PO Boix 1629,Carlsbad,NM,88220,United States,,,,False,186761,17,9,37780,2,5,Carlsbad Current Argus,"'1629':6 '88220':9 'argus':3 'boix':5 'carlsbad':1,7 'current':2 'nm':8 'po':4",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783973,48.35,2014-10-06 06:00:00+00:00,2014-10-09 00:29:35.977004+00:00,95,,Reimburse for T-Shirts,,,Sue,,McCullough,,,PO Box 1325,Carlsbad,NM,88221,United States,,,Legal Aide,False,186753,1,9,37780,2,5,Sue McCullough,'1325':5 '88221':8 'box':4 'carlsbad':6 'mccullough':2 'nm':7 'po':3 'sue':1,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
815024,415.87,2014-11-03 07:00:00+00:00,2014-11-25 03:00:35.457002+00:00,,,Campaign Ad,,,,,,,Carlsbad Current Argus,PO Box 1629,Carlsbad,NM,88221,United States,,,,False,186757,17,9,39860,2,5,Carlsbad Current Argus,"'1629':6 '88221':9 'argus':3 'box':5 'carlsbad':1,7 'current':2 'nm':8 'po':4",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815025,257.64,2014-11-03 07:00:00+00:00,2014-11-25 03:01:18.299997+00:00,,,Campaign Ad,,,,,,,Carlsbad Current Argus,PO Box 1629,Carlsbad,NM,88221,United States,,,,False,186757,17,9,39860,2,5,Carlsbad Current Argus,"'1629':6 '88221':9 'argus':3 'box':5 'carlsbad':1,7 'current':2 'nm':8 'po':4",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815026,5.37,2014-11-12 07:00:00+00:00,2014-11-25 03:03:05.970001+00:00,,,Bank Fee & Tax,,,,,,,Carlsbad National Bank,202 W Stevens,Carlsbad,NM,88220,United States,,,,False,196180,11,,39860,2,5,Carlsbad National Bank,"'202':4 '88220':9 'bank':3 'carlsbad':1,7 'nation':2 'nm':8 'steven':6 'w':5",Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815800,204.01,2014-11-28 07:00:00+00:00,2014-12-01 15:55:13.867003+00:00,,,Building materials,,,,,,,Roadrunner Environmental,PO Box 1238,Carlsbad,NM,88221,United States,,,,False,196573,2,9,39860,2,5,Roadrunner Environmental ,'1238':5 '88221':8 'box':4 'carlsbad':6 'environment':2 'nm':7 'po':3 'roadrunn':1,Monetary Expenditure,6647,Fred Joe Hill,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
