id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257189,193.35,2010-02-03 07:00:00+00:00,2010-04-12 20:49:01.942997+00:00,1000,,Reimburse cell phone charges,,,Dominic,,Fierro,,,2209 Bellamah Drive,Las Cruces,NM,88001,United States,,,,False,16236,1,8,11295,2,5,Dominic Fierro,'2209':3 '88001':9 'bellamah':4 'cruce':7 'domin':1 'drive':5 'fierro':2 'las':6 'nm':8,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302056,229.56,2010-05-12 06:00:00+00:00,2010-05-28 23:05:49.992997+00:00,1001,,cell phone expense,,,,,,,Verizon Wireless,2001 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,36391,15,8,14902,2,5,Verizon Wireless,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302058,21.49,2010-05-17 06:00:00+00:00,2010-05-28 23:19:06.902999+00:00,1003,,name badge,,,,,,,Surefire Productions Company,Unknown,Las Cruces,NM,88012,USA,,,,False,36393,2,8,14902,2,5,Surefire Productions Company,'88012':8 'compani':3 'cruce':6 'las':5 'nm':7 'product':2 'surefir':1 'unknown':4,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302057,214.88,2010-05-17 06:00:00+00:00,2010-05-28 23:10:58.443001+00:00,1002,,advertising,,,,,,,American Classified,"580 S. Valley Drive, Suite 100",Las Cruces,NM,88001,USA,,,,False,36392,2,8,14902,2,5,American Classified,'100':8 '580':3 '88001':12 'american':1 'classifi':2 'cruce':10 'drive':6 'las':9 'nm':11 'suit':7 'valley':5,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302059,46.2,2010-05-17 06:00:00+00:00,2010-05-28 23:20:14.450001+00:00,1004,,designs,,,,,,,Del Valle Designs,P.O. Box 283,Las Cruces,NM,88004,USA,,,,False,36394,2,8,14902,2,5,Del Valle Designs,'283':6 '88004':10 'box':5 'cruce':8 'del':1 'design':3 'las':7 'nm':9 'p.o':4 'vall':2,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
323882,229.56,2010-07-13 06:00:00+00:00,2010-09-13 04:11:07.400000+00:00,VISA,,Cell Phone,,,,,,,Verizon Wireless,2001 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,36391,15,8,16677,2,5,Verizon Wireless,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323894,214.88,2010-07-19 06:00:00+00:00,2010-09-13 04:14:18.573003+00:00,1006,,window graphics,,,,,,,"Print Ninjas, LLC",301 N. 17th St.,Las Cruces,NM,88012,United States,,,,False,48905,17,8,16677,2,5,"Print Ninjas, LLC",'17th':6 '301':4 '88012':11 'cruce':9 'las':8 'llc':3 'n':5 'ninja':2 'nm':10 'print':1 'st':7,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323897,1228.64,2010-08-10 06:00:00+00:00,2010-09-13 04:16:14.422996+00:00,1007,,campaign signs,,,,,,,"David's Pennants, Banners & Graphic Signs, Inc.",9911 Carnegie Ave.,El Paso,TX,79925,United States,,,,False,48909,17,200,16677,2,5,"David's Pennants, Banners & Graphic Signs, Inc.",'79925':14 '9911':8 'ave':10 'banner':4 'carnegi':9 'david':1 'el':11 'graphic':5 'inc':7 'paso':12 'pennant':3 'sign':6 'tx':13,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350510,160.45,2010-09-13 06:00:00+00:00,2010-10-12 12:36:29.670002+00:00,1008,,cell phone services,,,,,,,Verizon Wireless,2001 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,57423,15,8,18948,2,5,Verizon Wireless,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350511,95.12,2010-09-13 06:00:00+00:00,2010-10-12 12:37:36.346999+00:00,1009,,reimbursement - sign xps,,,Tyson,,Murphy,,,P.O. Box 2596,Las Cruces,NM,88004-2596,United States,,,,False,57424,1,8,18948,2,5,Tyson Murphy,'-2596':10 '2596':5 '88004':9 'box':4 'cruce':7 'las':6 'murphi':2 'nm':8 'p.o':3 'tyson':1,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350513,228.0,2010-09-16 06:00:00+00:00,2010-10-12 12:39:19.160000+00:00,DEBITCARD,,balloons,,,,,,,A Balloon Imprinting Company,1335 West 134th Street,Gardena,CA,90247,United States,,,,False,57426,12,,18948,2,5,A Balloon Imprinting Company,'1335':5 '134th':7 '90247':11 'balloon':2 'ca':10 'compani':4 'gardena':9 'imprint':3 'street':8 'west':6,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364652,27.0,2010-10-08 06:00:00+00:00,2010-10-28 13:52:16.663002+00:00,AUTO,,check order,,,,,,,Deluxe Checks,3680 Victoria St. N.,Shoreview,MN,55126-2966,United States,,,,False,62977,11,,19514,2,5,Deluxe Checks,'-2966':10 '3680':3 '55126':9 'check':2 'delux':1 'mn':8 'n':6 'shoreview':7 'st':5 'victoria':4,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380632,272.25,2010-11-02 06:00:00+00:00,2010-12-03 02:59:11.310003+00:00,VISA2,,Election night results gathering,,,,,,,The Game,2605 S. Espina St.,Las Cruces,NM,88001,United States,,,,False,67880,16,8,19880,2,5,The Game,'2605':3 '88001':10 'cruce':8 'espina':5 'game':2 'las':7 'nm':9 'st':6,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380633,275.0,2010-11-15 07:00:00+00:00,2010-12-03 03:01:05.066999+00:00,1010,,website design and maintenance,,,Eric,,Fierro,,,5192 Imperial Dr,Las Cruces,NM,88012,United States,,,,False,67881,1,8,19880,2,5,Eric Fierro,'5192':3 '88012':9 'cruce':7 'dr':5 'eric':1 'fierro':2 'imperi':4 'las':6 'nm':8,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380635,161.34,2010-11-15 07:00:00+00:00,2010-12-02 07:00:00+00:00,1011,,printing of mailers,,,,,,,Del Valle Design Impressions,226 W. Court Ave.,Las Cruces,NM,88001,United States,,,,False,67882,17,8,19880,2,5,Del Valle Design Impressions,'226':5 '88001':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'impress':4 'las':9 'nm':11 'vall':2 'w':6,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380639,181.55,2010-11-17 07:00:00+00:00,2010-12-02 07:00:00+00:00,1012,,reimburse phone charges,,,Greg,,Groves,,,2100 Lynch Ave.,Las Cruces,NM,88001,United States,,,,False,67884,1,8,19880,2,5,Greg  Groves,'2100':3 '88001':9 'ave':5 'cruce':7 'greg':1 'grove':2 'las':6 'lynch':4 'nm':8,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380638,199.3,2010-11-17 07:00:00+00:00,2010-12-02 07:00:00+00:00,VISA3,,Phone charges,,,,,,,Verizon Wireless,2001 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,36391,15,8,19880,2,5,Verizon Wireless,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,2438,Mr Tyson Murphy,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
