id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
650267,21.04,2013-09-11 06:00:00+00:00,2013-09-25 04:23:56.636998+00:00,,,Fee for check,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,31062,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649702,80.0,2013-09-12 06:00:00+00:00,2013-09-16 05:26:24.019996+00:00,,80 dollar entry fee paid for parade under Committee to Elect Snyder Sheriff,entry fee to parade,,,,,,,Eastern New Mexico State Fair,2500 SE Main Street,Roswell,NM,88203,United States,,,,False,144247,2,,31062,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 'se':7 'state':4 'street':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649701,86.48,2013-09-12 06:00:00+00:00,2013-09-16 05:20:57.427002+00:00,,check card used have receipt,"paper, stationary and ink packs for printer",,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,31062,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649700,379.2,2013-09-13 06:00:00+00:00,2013-09-16 05:15:16.286996+00:00,1000,2000 one sided only 3x5 cards full color,Printing and Design work for 2000 Push Cards,,,,,,,"Alpha-Omega Printing, Inc.",P.O. Box 297,Roswell,NM,88202-0297,United States,,,,False,144245,2,,31062,2,5,"Alpha-Omega Printing, Inc.",'-0297':12 '297':8 '88202':11 'alpha':2 'alpha-omega':1 'box':7 'inc':5 'nm':10 'omega':3 'p.o':6 'print':4 'roswel':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651795,110.0,2013-09-23 06:00:00+00:00,2013-10-04 19:57:08.749996+00:00,1001,,T-shirts to include set up,,,,,,,The Twisted Pencil and Company,216 North Main Street,Roswell,NM,88201,United States,,,,False,145018,2,3,31062,2,5,The Twisted Pencil and Company,'216':6 '88201':12 'compani':5 'main':8 'nm':11 'north':7 'pencil':3 'roswel':10 'street':9 'twist':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651785,38.58,2013-09-28 06:00:00+00:00,2013-10-04 19:51:49.203000+00:00,,Copies for ENM State Fair activities,Copies for fair items,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,31062,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651778,121.08,2013-09-28 06:00:00+00:00,2013-10-04 19:49:27.577002+00:00,,Candy for parade and fair,Candy for parade and fair,,,,,,,Sam's Club,4400 North Main Street,Roswell,NM,88201,United States,,,,False,145012,2,3,31062,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'nm':9 'north':5 'roswel':8 'sam':1 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651866,480.26,2013-10-04 06:00:00+00:00,2013-10-04 20:34:11.969999+00:00,1003,Advertisement Items,"Stickers, Signs, Ballons, Pens",,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202-0336,United States,,,,False,145033,17,3,31062,2,5,Sandhill Sign,'-0336':10 '336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
671378,92.0,2013-12-11 07:00:00+00:00,2014-01-10 05:58:03.077002+00:00,,Cash/Debit Card Transaction,Stamps,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,31542,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671376,115.48,2014-01-09 07:00:00+00:00,2014-01-10 05:42:53.016998+00:00,,This Check Number is Correct,Christmas/Promotion Party Invitations,,,,,,,Ink Spot Printing,800 South Main Street,Roswell,NM,88203,United States,,,,False,149441,17,3,31542,2,5,Ink Spot Printing,'800':4 '88203':10 'ink':1 'main':6 'nm':9 'print':3 'roswel':8 'south':5 'spot':2 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671377,475.0,2014-01-09 07:00:00+00:00,2014-01-10 05:45:17.389999+00:00,1004,,Food for Christmas Promotion Party,,,,,,,Peppers Grill,500 North Main Street,Roswell,NM,88201,United States,,,,False,149442,16,3,31542,2,5,Peppers Grill,'500':3 '88201':9 'grill':2 'main':5 'nm':8 'north':4 'pepper':1 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672366,200.0,2014-01-30 07:00:00+00:00,2014-02-26 05:33:35.627003+00:00,1005,Tickets to event held by Southern New Mexico Chapter of Safari Club International,Tickets to Fund Raiser Event,,,,,,,Safari Club International/ Southern New Mexico Chapter,3306 Woodbine Way,Roswell,NM,88203,United States,,,,False,150156,11,3,31542,2,5,Safari Club International/ Southern New Mexico Chapter,'3306':8 '88203':13 'chapter':7 'club':2 'intern':3 'mexico':6 'new':5 'nm':12 'roswel':11 'safari':1 'southern':4 'way':10 'woodbin':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672365,75.0,2014-02-25 07:00:00+00:00,2014-02-26 05:22:20.296998+00:00,1006,"Event date April 12, 2014",Tickets to Fund Raiser Event,,,,,,,"Ezperanza House, Inc.",305 West Tilden Street,Roswell,NM,88203,United States,,,,False,150155,11,3,31542,2,5,"Ezperanza House, Inc.",'305':4 '88203':10 'ezperanza':1 'hous':2 'inc':3 'nm':9 'roswel':8 'street':7 'tilden':6 'west':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677432,125.56,2014-03-09 07:00:00+00:00,2014-04-07 03:28:04.940003+00:00,,Cash,"Printer Ink, Clip Boards",,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,31542,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673540,50.0,2014-03-11 06:00:00+00:00,2014-03-18 05:12:14.167002+00:00,,Cash,Filing Fee to run for Sheriff 2014,,,,,,,Chaves County Clerk,#1 Saints Mary's Place,Roswell,NM,88203,United States,,,,False,150720,11,3,31542,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'saint':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673531,69.52,2014-03-13 06:00:00+00:00,2014-03-17 06:00:00+00:00,,Check Card used,"Zip Ties, Gloves, T-Post Driver",,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150716,2,3,31542,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673532,45.01,2014-03-13 06:00:00+00:00,2014-03-18 03:57:26.987003+00:00,,Check Card used,Fuel 13.321 gallons @ 3.379/ gallon,,,,,,,Allups Convenience Store,1500 North Garden,Roswell,NM,88203,United States,,,,False,150717,2,3,31542,2,5,Allups Convenience Store,'1500':4 '88203':9 'allup':1 'conveni':2 'garden':6 'nm':8 'north':5 'roswel':7 'store':3,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673535,4591.98,2014-03-14 06:00:00+00:00,2014-03-18 04:24:56.213004+00:00,1007,,4x8 Signs and Yard Signs with Stands,,,,,,,Sandhill Sign,P. O. Box 336,Roswell,NM,88202-0336,United States,,,,False,145033,17,3,31542,2,5,Sandhill Sign,'-0336':10 '336':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673534,61.0,2014-03-16 06:00:00+00:00,2014-03-18 04:08:05.637002+00:00,,Check Card used,Fuel 18.053 Gallons @ 3.379/ Gallon,,,,,,,Stripes Convenience Stores,2600 West Second Street,Roswell,NM,88201,United States,,,,False,150719,2,3,31542,2,5,Stripes Convenience Stores,'2600':4 '88201':10 'conveni':2 'nm':9 'roswel':8 'second':6 'store':3 'street':7 'stripe':1 'west':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676042,75.0,2014-03-21 06:00:00+00:00,2014-04-02 04:46:58.426996+00:00,1008,,Annual Fundraiser Events Ticket,,,,,,,Historical Society of Southeast New Mexico,208 North Lea Street,Roswell,NM,88201,United States,,,,False,151752,11,3,31542,2,5,Historical Society of Southeast New Mexico,'208':7 '88201':13 'histor':1 'lea':9 'mexico':6 'new':5 'nm':12 'north':8 'roswel':11 'societi':2 'southeast':4 'street':10,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676033,49.75,2014-03-22 06:00:00+00:00,2014-04-02 04:03:53.350004+00:00,,Check Card,T-Post for large signs x 12 @ 3.87 ea,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150471,2,3,31542,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676034,82.14,2014-03-29 06:00:00+00:00,2014-04-02 04:07:24.409998+00:00,,"Lumber and material to build frame to hold signs at Country Club and Main on Valley Bank Parking lot_x000D_
_x000D_
Check Card Used",Material to biuld sign stand for CC and Main,,,,,,,Home Depot,2350 North Main Street,Roswell,NM,88201,United States,,,,False,150471,2,3,31542,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676032,84.5,2014-03-29 06:00:00+00:00,2014-04-02 04:01:18.257002+00:00,,Check Card,Fuel 24.290 gallons @ 3.479,,,,,,,Roswell Chevron,917 North Main Street,Roswell,NM,88201,United States,,,,False,151745,2,3,31542,2,5,Roswell Chevron,"'88201':9 '917':3 'chevron':2 'main':5 'nm':8 'north':4 'roswel':1,7 'street':6",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677395,245.0,2014-04-02 06:00:00+00:00,2014-04-07 02:45:59.673004+00:00,,Check Card,Postage Stamps,,,,,,,Sam's Club,4400 North Main Street,Roswell,NM,88201,United States,,,,False,145012,2,3,31542,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'nm':9 'north':5 'roswel':8 'sam':1 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677398,23.57,2014-04-02 06:00:00+00:00,2014-04-07 02:48:14.830001+00:00,,Check Card,Envelopes,,,,,,,"Dollar Tree Stores, Inc.",1700 South Main Street,Roswell,NM,88203,United States,,,,False,152583,2,3,31542,2,5,"Dollar Tree Stores, Inc.",'1700':5 '88203':11 'dollar':1 'inc':4 'main':7 'nm':10 'roswel':9 'south':6 'store':3 'street':8 'tree':2,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691606,16.06,2014-04-03 06:00:00+00:00,2014-04-13 16:53:07.822999+00:00,,Check Card,Labels,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,31542,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691613,95.2,2014-04-03 06:00:00+00:00,2014-04-13 16:56:30.726997+00:00,,Check Card,Letter Copies/Clipboards/Rubber Bands,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,144246,2,3,31542,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718002,543.82,2014-04-12 06:00:00+00:00,2014-04-28 19:38:54.953005+00:00,,Check Card Used,Additional Push Cards,,,,,,,"Alpha-Omega Printing, Inc.",P.O. Box 297,R,NM,88202-0297,United States,,,,False,162979,17,3,33222,2,5,"Alpha-Omega Printing, Inc.",'-0297':12 '297':8 '88202':11 'alpha':2 'alpha-omega':1 'box':7 'inc':5 'nm':10 'omega':3 'p.o':6 'print':4 'r':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718003,3.0,2014-04-15 06:00:00+00:00,2014-04-28 19:39:40.173002+00:00,,,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,33222,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719172,820.56,2014-05-01 06:00:00+00:00,2014-05-05 17:41:53.177001+00:00,,Check Card used,To run 4 seperate ads in the news paper,,,,,,,Roswell Daily Record,2301 North Main Street,Roswell,NM,88201,United States,,,,False,163858,17,3,33222,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'nm':9 'north':5 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719327,161.97,2014-05-05 06:00:00+00:00,2014-05-05 22:10:41.879997+00:00,,Check Card used,Stamps and Envelops,,,,,,,Sam's Club,4400 North Main Street,Roswell,NM,88201,United States,,,,False,163975,2,3,33222,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'nm':9 'north':5 'roswel':8 'sam':1 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719324,25.0,2014-05-05 06:00:00+00:00,2014-05-05 22:07:40.800000+00:00,1009,,Fee for absentee list,,,,,,,Chaves County Clerk,#1 Saints Mary's Place,Roswell,NM,88203,United States,,,,False,163972,2,3,33222,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'saint':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719330,24.16,2014-05-05 06:00:00+00:00,2014-05-05 22:12:29.253001+00:00,,Check Card used,Copy letter,,,,,,,Office Max #774,2755 North Main Street,Roswell,NM,88201,United States,,,,False,163977,2,3,33222,2,5,Office Max #774,'2755':4 '774':3 '88201':10 'main':6 'max':2 'nm':9 'north':5 'offic':1 'roswel':8 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732349,752.5,2014-05-09 06:00:00+00:00,2014-05-22 03:53:54.720001+00:00,1010,,Postage for Letter,,,,,,,United States Postal Service,Roswell,Roswell,NM,88201,United States,,,,False,169205,2,3,34102,2,5,United States Postal Service,"'88201':8 'nm':7 'postal':3 'roswel':5,6 'servic':4 'state':2 'unit':1",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734245,3.0,2014-05-15 06:00:00+00:00,2014-05-27 18:34:59.109998+00:00,,,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,34102,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732355,42.51,2014-05-15 06:00:00+00:00,2014-05-22 04:08:13.937001+00:00,,Check Card Used,Supplies For Walk For Hope,,,,,,,Hobby Lobby,4501 North Main Street,Roswell,NM,88201,United States,,,,False,169211,2,3,34102,2,5,Hobby Lobby,'4501':3 '88201':9 'hobbi':1 'lobbi':2 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732353,1159.35,2014-05-15 06:00:00+00:00,2014-05-22 04:02:54.482997+00:00,1012,,Radio Ads,,,,,,,Majestic Radio,5206 West Second Street,Roswell,NM,88201,United States,,,,False,169209,17,3,34102,2,5,Majestic Radio ,'5206':3 '88201':9 'majest':1 'nm':8 'radio':2 'roswel':7 'second':5 'street':6 'west':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732351,1290.85,2014-05-15 06:00:00+00:00,2014-05-22 04:00:26.077000+00:00,1011,,Radio Ads,,,,,,,KBIM Radio,1301 North Main Street,Roswell,NM,88201,United States,,,,False,169206,17,3,34102,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'nm':8 'north':4 'radio':2 'roswel':7 'street':6,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732354,44.0,2014-05-15 06:00:00+00:00,2014-05-21 06:00:00+00:00,,Check Card,Fuel @ 3.329/ Gallon for 13.217 gallons,,,,,,,Sam's Club,4400 North Main Street,Roswell,NM,88201,United States,,,,False,169210,2,3,34102,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'nm':9 'north':5 'roswel':8 'sam':1 'street':7,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732356,410.28,2014-05-16 06:00:00+00:00,2014-05-22 04:12:41.609998+00:00,,Check Card,Half Page Add,,,,,,,Roswell Daily Record,2301 North Main Street,Roswell,NM,88201,United States,,,,False,169212,17,3,34102,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'nm':9 'north':5 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732360,77.45,2014-05-17 06:00:00+00:00,2014-05-22 04:28:46.342998+00:00,,Check Card,Food for Door Knocking Crew,,,,,,,Piccolino Restaurant,7680 Wichita Road,Hagerman,NM,88232,United States,,,,False,169216,16,3,34102,2,5,Piccolino Restaurant,'7680':3 '88232':8 'hagerman':6 'nm':7 'piccolino':1 'restaur':2 'road':5 'wichita':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732357,1761.52,2014-05-20 06:00:00+00:00,2014-05-21 06:00:00+00:00,,"Check Card_x000D_
74.99/42.85/1643.68",Letter/ Newspaper Ad Format x 2,,,,,,,"Alpha-Omega Printing, Inc.",P.O. Box 297,Roswell,NM,88202,United States,,,,False,169213,17,3,34102,2,5,"Alpha-Omega Printing, Inc.",'297':8 '88202':11 'alpha':2 'alpha-omega':1 'box':7 'inc':5 'nm':10 'omega':3 'p.o':6 'print':4 'roswel':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732359,820.56,2014-05-20 06:00:00+00:00,2014-05-22 04:21:48.186999+00:00,,Check Card,Full Page,,,,,,,Roswell Daily Record,2301 North Main Street,Roswell,NM,88201,United States,,,,False,169215,17,3,34102,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'nm':9 'north':5 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732361,374.5,2014-05-20 06:00:00+00:00,2014-05-22 04:33:23.377003+00:00,1013,,Polling,,,,,,,BWD Global,"1011 4th Street, NW",Albuquerque,NM,87102,United States,,,,False,169217,13,1,34102,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732358,227.22,2014-05-20 06:00:00+00:00,2014-05-22 04:18:09.720003+00:00,,Check Card,Push Cards,,,,,,,"Alpha-Omega Printing, Inc.",P.O. Box 297,Roswell,NM,88201,United States,,,,False,169214,17,3,34102,2,5,"Alpha-Omega Printing, Inc.",'297':8 '88201':11 'alpha':2 'alpha-omega':1 'box':7 'inc':5 'nm':10 'omega':3 'p.o':6 'print':4 'roswel':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734247,5.36,2014-05-27 06:00:00+00:00,2014-05-27 18:35:36.893002+00:00,,,Direct Deposit Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,34102,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744997,410.28,2014-05-28 06:00:00+00:00,2014-06-09 02:56:44.796998+00:00,,Check Card Used,Half Page Ad,,,,,,,Roswell Daily Record,2301 North Main Street,Roswell,NM,88201,United States,,,,False,163858,17,3,35506,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'nm':9 'north':5 'record':3 'roswel':1,8 'street':7",Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744996,748.36,2014-05-28 06:00:00+00:00,2014-06-09 02:55:45.592997+00:00,1014,,Postage for Mailer,,,,,,,United States Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,149443,2,3,35506,2,5,United States Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744998,1220.67,2014-05-30 06:00:00+00:00,2014-06-09 02:58:24.657004+00:00,,Check Card used,Mailer Artwork and production,,,,,,,"Alpha-Omega Printing, Inc.",P.O. Box 297,Roswell,NM,88202-0297,United States,,,,False,144245,2,,35506,2,5,"Alpha-Omega Printing, Inc.",'-0297':12 '297':8 '88202':11 'alpha':2 'alpha-omega':1 'box':7 'inc':5 'nm':10 'omega':3 'p.o':6 'print':4 'roswel':9,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749177,358.7,2014-06-03 06:00:00+00:00,2014-07-01 03:50:18.729998+00:00,,Check Card used,Food and beverages for Election Night party,,,,,,,Carmine's Italian Eatery,625 North Main Street,Roswell,NM,88203,United States,,,,False,175569,16,3,35506,2,5,Carmine's Italian Eatery,'625':5 '88203':11 'carmin':1 'eateri':4 'italian':3 'main':7 'nm':10 'north':6 'roswel':9 'street':8,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744990,470.8,2014-06-03 06:00:00+00:00,2014-06-09 02:39:25.750002+00:00,1015,,Robo Calls x 2,,,,,,,BWD Global,"1011 4th Street, NW",Albuquerque,NM,87102,United States,,,,False,169217,13,1,35506,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744994,72.83,2014-06-04 06:00:00+00:00,2014-06-09 02:47:09.063004+00:00,,Check Card used,T-post puller,,,,,,,Tractor Supply Company,5000 North Main Street,Roswell,NM,88201,United States,,,,False,173951,2,3,35506,2,5,Tractor Supply Company,'5000':4 '88201':10 'compani':3 'main':6 'nm':9 'north':5 'roswel':8 'street':7 'suppli':2 'tractor':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744991,63.0,2014-06-04 06:00:00+00:00,2014-06-09 02:42:10.639996+00:00,,Check Card used,Fuel 18.058 gallons @3.489/ gallon,,,,,,,Stripes Convenience Stores,2010 Southeast Main Street,Roswell,NM,88203,United States,,,,False,173948,2,3,35506,2,5,Stripes Convenience Stores,'2010':4 '88203':10 'conveni':2 'main':6 'nm':9 'roswel':8 'southeast':5 'store':3 'street':7 'stripe':1,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749175,3.0,2014-06-13 06:00:00+00:00,2014-06-30 06:00:00+00:00,,,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,175568,10,3,35506,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769315,3.0,2014-07-16 06:00:00+00:00,2014-09-08 00:50:33.313004+00:00,,Account Draft,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,36845,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769329,3.0,2014-08-15 06:00:00+00:00,2014-09-08 00:54:37.677001+00:00,,Account Draft,Bank Fee,,,,,,,Pioneer Bank,#2 Saint Mary's Place,Roswell,NM,88203,United States,,,,False,144506,13,3,36845,2,5,Pioneer Bank,'2':3 '88203':10 'bank':2 'mari':5 'nm':9 'pioneer':1 'place':7 'roswel':8 'saint':4,Monetary Expenditure,8705,J. Britt Snyder,candidate,2014-09-08 06:00:00+00:00,2014 First General 
