id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206347,3424.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126170,,,,,,high desert designs,4421 prospect ave ne,albuquerque,NM,87110,,,,,,,11,,6064,2,5,high desert designs,'4421':4 '87110':10 'albuquerqu':8 'ave':6 'desert':2 'design':3 'high':1 'ne':7 'nm':9 'prospect':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206354,30.6,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126199,,,,,,kinkos,6220 san mateo blvd ne #e,albuquerque,NM,87109,,,,,,,11,,6064,2,5,kinkos,'6220':2 '87109':10 'albuquerqu':8 'blvd':5 'e':7 'kinko':1 'mateo':4 'ne':6 'nm':9 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206358,1100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126209,,,,,,ktnn radio,po box 256,window rock,az,86515,,,,,,,11,,6064,2,5,ktnn radio,'256':5 '86515':9 'az':8 'box':4 'ktnn':1 'po':3 'radio':2 'rock':7 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206363,231.39,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126223,,,,,,sams club,1421 renaissance blvd ne,albuquerque,NM,87107,,,,,,,11,,6064,2,5,sams club,'1421':3 '87107':9 'albuquerqu':7 'blvd':5 'club':2 'ne':6 'nm':8 'renaiss':4 'sam':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206371,19.95,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126245,,,,,,harland checks bank of the west,4221 san mateo blvd ne,albuquerque,NM,87110,,,,,,,11,,6064,2,5,harland checks bank of the west,'4221':7 '87110':14 'albuquerqu':12 'bank':3 'blvd':10 'check':2 'harland':1 'mateo':9 'ne':11 'nm':13 'san':8 'west':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206545,145.05,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140014,,,,,,texas land and cattle,4949 pan american west fwy,albuquerque,NM,87109,,,,,,,11,,6064,2,5,texas land and cattle,'4949':5 '87109':12 'albuquerqu':10 'american':7 'cattl':4 'fwi':9 'land':2 'nm':11 'pan':6 'texa':1 'west':8,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206558,60.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140050,,,,,,yazzie septic service,po box 824,jamestown,NM,87347,,,,,,,11,,6064,2,5,yazzie septic service,'824':6 '87347':9 'box':5 'jamestown':7 'nm':8 'po':4 'septic':2 'servic':3 'yazzi':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206548,79.01,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140024,,,,,,kinkos,6220 san mateo blvd ne #e,albuquerque,NM,87109,,,,,,,11,,6064,2,5,kinkos,'6220':2 '87109':10 'albuquerqu':8 'blvd':5 'e':7 'kinko':1 'mateo':4 'ne':6 'nm':9 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206584,275.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140141,,,,,,anccsb,po box 5490,window rock,az,86515,,,,,,,11,,6064,2,5,anccsb,'5490':4 '86515':8 'anccsb':1 'az':7 'box':3 'po':2 'rock':6 'window':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206608,165.57,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140303,,,,,,japanese kitchen,6521 pan american pkwy ne,albuquerque,NM,87110,,,,,,,11,,6064,2,5,japanese kitchen,'6521':3 '87110':10 'albuquerqu':8 'american':5 'japanes':1 'kitchen':2 'ne':7 'nm':9 'pan':4 'pkwi':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206595,208.33,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140232,,teresa,,yazzie,,toys r us,7400 indian school,albuquerque,NM,87110,,,,,,,11,,6064,2,5,toys r us,'7400':6 '87110':11 'albuquerqu':9 'indian':7 'nm':10 'r':2 'school':8 'teresa':4 'toy':1 'us':3 'yazzi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206627,90.84,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140608,,,,,,ultimate changes,7321 san antonio dr ne,albuquerque,NM,87109,,,,,,,11,,6064,2,5,ultimate changes,'7321':3 '87109':10 'albuquerqu':8 'antonio':5 'chang':2 'dr':6 'ne':7 'nm':9 'san':4 'ultim':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206591,281.22,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140186,,,,,,texas land and cattle,4949 pan american west fwy,albuquerque,NM,87109,,,,,,,11,,6064,2,5,texas land and cattle,'4949':5 '87109':12 'albuquerqu':10 'american':7 'cattl':4 'fwi':9 'land':2 'nm':11 'pan':6 'texa':1 'west':8,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206630,50.54,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140660,,,,,,sizzler,926 hwy 491,gallup,NM,87301,,,,,,,11,,6064,2,5,sizzler,'491':4 '87301':7 '926':2 'gallup':5 'hwi':3 'nm':6 'sizzler':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206634,29.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140719,,,,,,shell oil,960 hwy 491,gallup,NM,87301,,,,,,,11,,6064,2,5,shell oil,'491':5 '87301':8 '960':3 'gallup':6 'hwi':4 'nm':7 'oil':2 'shell':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206640,8.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140934,,,,,,sizzler,926 hwy 491,gallup,NM,87301,,,,,,,11,,6064,2,5,sizzler,'491':4 '87301':7 '926':2 'gallup':5 'hwi':3 'nm':6 'sizzler':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206647,22.43,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141166,,,,,,chevron,309 hwy 491,tohatchi,NM,87325,,,,,,,11,,6064,2,5,chevron,'309':2 '491':4 '87325':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206642,23.01,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140975,,,,,,shell oil,960 hwy 491,gallup,NM,87301,,,,,,,11,,6064,2,5,shell oil,'491':5 '87301':8 '960':3 'gallup':6 'hwi':4 'nm':7 'oil':2 'shell':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
206649,29.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141340,,,,,,chevron,309 hwy 491,tohatchi,NM,87325,,,,,,,11,,6064,2,5,chevron,'309':2 '491':4 '87325':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-12 06:00:00+00:00,First Primary
212177,80.76,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319404,,,,,,kfc,1050 highway 491,gallup,NM,87319,,,,,,,11,,6090,2,5,kfc,'1050':2 '491':4 '87319':7 'gallup':5 'highway':3 'kfc':1 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212204,34.84,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321398,,,,,,wm supercentergrants,1000 robert rd,grants,NM,87020,,,,,,,11,,6090,2,5,wm supercentergrants,'1000':3 '87020':8 'grant':6 'nm':7 'rd':5 'robert':4 'supercentergr':2 'wm':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212193,82.46,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320492,,,,,,gallup independent,500 9th st,gallup,NM,87319,,,,,,,11,,6090,2,5,gallup independent,"'500':3 '87319':8 '9th':4 'gallup':1,6 'independ':2 'nm':7 'st':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212188,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320255,,,,,,phillips 66,6951 san antonio,albuquerque,NM,87109,,,,,,,11,,6090,2,5,phillips 66,'66':2 '6951':3 '87109':8 'albuquerqu':6 'antonio':5 'nm':7 'phillip':1 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212219,21.28,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322932,,,,,,cracker barrel,1480 w maloney,gallup,NM,87301,,,,,,,11,,6090,2,5,cracker barrel,'1480':3 '87301':8 'barrel':2 'cracker':1 'gallup':6 'maloney':5 'nm':7 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212212,24.91,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322816,,,,,,gas max,4 mi n of gallup hwy 491,gamerco,NM,87317,,,,,,,11,,6090,2,5,gas max,'4':3 '491':9 '87317':12 'gallup':7 'gamerco':10 'gas':1 'hwi':8 'max':2 'mi':4 'n':5 'nm':11,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212225,80.17,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323463,,,,,,sammy c's,107 w. coal ave,gallup,NM,87319,,,,,,,11,,6090,2,5,sammy c's,'107':4 '87319':10 'ave':7 'c':2 'coal':6 'gallup':8 'nm':9 'sammi':1 'w':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212256,7.53,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1326674,,,,,,the coffee house,303 w. coal,gallup,NM,87301,,,,,,,11,,6090,2,5,the coffee house,'303':4 '87301':9 'coal':6 'coffe':2 'gallup':7 'hous':3 'nm':8 'w':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212240,29.25,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325128,,,,,,giant,1223 e. historic hwy 66,gallup,NM,87301,,,,,,,11,,6090,2,5,giant,'1223':2 '66':6 '87301':9 'e':3 'gallup':7 'giant':1 'histor':4 'hwi':5 'nm':8,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212233,67.05,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324468,,,,,,sizzler,"926 hwy 491_x000D_
_x000D_",gallup,NM,87301,,,,,,,11,,6090,2,5,sizzler,"'491':4 '87301':9 '926':2 'gallup':7 'hwi':3 'nm':8 'sizzler':1 'x000d':5,6",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212247,12.22,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325631,,,,,,glenns bakery,900 w. hwy 66,gallup,NM,87103,,,,,,,11,,6090,2,5,glenns bakery,'66':6 '87103':9 '900':3 'bakeri':2 'gallup':7 'glenn':1 'hwi':5 'nm':8 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212258,6.88,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1327213,,,,,,the coffee house,303 w. coal,gallup,NM,87301,,,,,,,11,,6090,2,5,the coffee house,'303':4 '87301':9 'coal':6 'coffe':2 'gallup':7 'hous':3 'nm':8 'w':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212262,111.45,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1327914,,,,,,mustang,371 main st,crownpoint,NM,87313,,,,,,,11,,6090,2,5,mustang,'371':2 '87313':7 'crownpoint':5 'main':3 'mustang':1 'nm':6 'st':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212265,10.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328209,,,,,,chevron,309 hwy 491,tohatchi,NM,87325,,,,,,,11,,6090,2,5,chevron,'309':2 '491':4 '87325':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212268,440.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328365,,,,,,ktnn radio,po box 2569,window rock,az,86515,,,,,,,11,,6090,2,5,ktnn radio,'2569':5 '86515':9 'az':8 'box':4 'ktnn':1 'po':3 'radio':2 'rock':7 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212271,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329106,,,,,,nn ethics and rules office,po box 5490_x000D_,window rock,az,86515,,,,,,,11,,6090,2,5,nn ethics and rules office,'5490':8 '86515':13 'az':12 'box':7 'ethic':2 'nn':1 'offic':5 'po':6 'rock':11 'rule':4 'window':10 'x000d':9,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212277,95.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330033,,,,,,mckinnly county clerks office,207 west hill ave,gallup,NM,87301,,,,,,,11,,6090,2,5,mckinnly county clerks office,'207':5 '87301':11 'ave':8 'clerk':3 'counti':2 'gallup':9 'hill':7 'mckinn':1 'nm':10 'offic':4 'west':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
212273,34.2,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329713,,,,,,phillips 66,6951 san antonio,albuquerque,NM,87109,,,,,,,11,,6090,2,5,phillips 66,'66':2 '6951':3 '87109':8 'albuquerqu':6 'antonio':5 'nm':7 'phillip':1 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-05-29 06:00:00+00:00,Second Primary
215573,301.53,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455066,,,,,,kglx,1632 s 2nd st,gallup,NM,87319,,,,,,,11,,4127,2,5,kglx,'1632':2 '2nd':4 '87319':8 'gallup':6 'kglx':1 'nm':7 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
215574,29.98,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455067,,,,,,ihop,8100 wyoming,albuquerque,NM,87109,,,,,,,11,,4127,2,5,ihop,'8100':2 '87109':6 'albuquerqu':4 'ihop':1 'nm':5 'wyom':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
221375,29.98,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1806418,,,,,,ihop,1400 mercantile ave,albuquerque,NM,87107,,,,,,,11,,4071,2,5,ihop,'1400':2 '87107':7 'albuquerqu':5 'ave':4 'ihop':1 'mercantil':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
215575,22.94,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455071,,,,,,sonic,5000 san mateo,albuquerque,NM,87109,,,,,,,11,,4127,2,5,sonic,'5000':2 '87109':7 'albuquerqu':5 'mateo':4 'nm':6 'san':3 'sonic':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
221376,22.94,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1806419,,,,,,sonic,5000 san mateo,albuquerque,NM,87109,,,,,,,11,,4071,2,5,sonic,'5000':2 '87109':7 'albuquerqu':5 'mateo':4 'nm':6 'san':3 'sonic':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
215576,72.54,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455073,,,,,,ihop,8100 wyoming,albuquerque,NM,87109,,,,,,,11,,4127,2,5,ihop,'8100':2 '87109':6 'albuquerqu':4 'ihop':1 'nm':5 'wyom':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-07-03 06:00:00+00:00,Third Primary
221377,72.52,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1806421,,,,,,ihop,1400 mercantile ave_x000D_,albuquerque,NM,87107,,,,,,,11,,4071,2,5,ihop,'1400':2 '87107':8 'albuquerqu':6 'ave':4 'ihop':1 'mercantil':3 'nm':7 'x000d':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221378,145.84,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807144,,,,,,red lobster,5555 montgomery,albuquerque,nm,87109,,,,,,,11,,4071,2,5,red lobster,'5555':3 '87109':7 'albuquerqu':5 'lobster':2 'montgomeri':4 'nm':6 'red':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221379,50.95,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807145,,,,,,range cafe,4200 wyoming,albuquerque,NM,87111,,,,,,,11,,4071,2,5,range cafe,'4200':3 '87111':7 'albuquerqu':5 'cafe':2 'nm':6 'rang':1 'wyom':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221380,36.75,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807146,,,,,,exxon/mobile,i-40 /horizon,milan,NM,87021,,,,,,,11,,4071,2,5,exxon/mobile,'-40':3 '/horizon':4 '87021':7 'exxon/mobile':1 'milan':5 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221409,100.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812801,,Angeline,,yazzie,,,Mariano Lake,Mariano Lake,NM,87313,,,,,,,11,,4071,2,5,Angeline  yazzie,"'87313':8 'angelin':1 'lake':4,6 'mariano':3,5 'nm':7 'yazzi':2",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221386,224.42,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807881,,,,,,olive garden,6301 san mateo,albuquerque,NM,87109,,,,,,,11,,4071,2,5,olive garden,'6301':3 '87109':8 'albuquerqu':6 'garden':2 'mateo':5 'nm':7 'oliv':1 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221387,173.93,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807882,,,,,,La Hacienda,302 San Felipe,Albuquerque,NM,87104,,,,,,,11,,4071,2,5,La Hacienda,'302':3 '87104':8 'albuquerqu':6 'felip':5 'hacienda':2 'la':1 'nm':7 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221388,28.75,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1807938,,,,,,chevron,7330 San Antonio,albuquerque,NM,87109,,,,,,,11,,4071,2,5,chevron,'7330':2 '87109':7 'albuquerqu':5 'antonio':4 'chevron':1 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221390,39.25,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808131,,,,,,giant,hwy 371,thoreau,NM,87323,,,,,,,11,,4071,2,5,giant,'371':3 '87323':6 'giant':1 'hwi':2 'nm':5 'thoreau':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221389,40.44,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808130,,,,,,little anitas,7900 san pedro,albuquerque,NM,87109,,,,,,,11,,4071,2,5,little anitas,'7900':3 '87109':8 'albuquerqu':6 'anita':2 'littl':1 'nm':7 'pedro':5 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221391,90.95,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808147,,,,,,earls restaurant,1400 e. hwy 66,gallup,NM,87305,,,,,,,11,,4071,2,5,earls restaurant,'1400':3 '66':6 '87305':9 'e':4 'earl':1 'gallup':7 'hwi':5 'nm':8 'restaur':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221392,30.04,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808148,,,,,,gas max,1300 int 40,gallup,NM,87301,,,,,,,11,,4071,2,5,gas max,'1300':3 '40':5 '87301':8 'gallup':6 'gas':1 'int':4 'max':2 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221394,9.05,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808504,,,,,,gas max,1300 int 40,gallup,NM,87301,,,,,,,11,,4071,2,5,gas max,'1300':3 '40':5 '87301':8 'gallup':6 'gas':1 'int':4 'max':2 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221393,43.98,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1808149,,,,,,king dragon,1212 hwy 491,gallup,NM,87301,,,,,,,11,,4071,2,5,king dragon,'1212':3 '491':5 '87301':8 'dragon':2 'gallup':6 'hwi':4 'king':1 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221395,23.24,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809052,,,,,,red mesa express,119 hwy 371,thoreau,NM,87323,,,,,,,11,,4071,2,5,red mesa express,'119':4 '371':6 '87323':9 'express':3 'hwi':5 'mesa':2 'nm':8 'red':1 'thoreau':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221396,33.5,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809053,,,,,,chevron,7330 san antonio,albuquerque,NM,87109,,,,,,,11,,4071,2,5,chevron,'7330':2 '87109':7 'albuquerqu':5 'antonio':4 'chevron':1 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221397,20.01,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809071,,,,,,exxon/mobil,i-40/horizon,milan nm,NM,87021,,,,,,,11,,4071,2,5,exxon/mobil,"'-40':3 '/horizon':4 '87021':8 'exxon/mobil':1 'milan':5 'nm':6,7",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221398,215.5,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809072,,,,,,azuma,4701 san mateo,albuquerque,NM,87109,,,,,,,11,,4071,2,5,azuma,'4701':2 '87109':7 'albuquerqu':5 'azuma':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221399,31.5,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809073,,,,,,Dine restaurant,48 w.hwy 264,window rock,az,86515,,,,,,,11,,4071,2,5,Dine restaurant,'264':5 '48':3 '86515':9 'az':8 'dine':1 'restaur':2 'rock':7 'w.hwy':4 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221401,20.63,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809075,,,,,,taco bell,5018 e. santa fe,grants,NM,87020,,,,,,,11,,4071,2,5,taco bell,'5018':3 '87020':9 'bell':2 'e':4 'fe':6 'grant':7 'nm':8 'santa':5 'taco':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221402,12.01,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809253,,,,,,red mesa express,119 hwy 371,thoreau,NM,87323,,,,,,,11,,4071,2,5,red mesa express,'119':4 '371':6 '87323':9 'express':3 'hwi':5 'mesa':2 'nm':8 'red':1 'thoreau':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221400,37.02,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809074,,,,,,7-11,6201 san antonio,albuquerque,NM,87109,,,,,,,11,,4071,2,5,7-11,'-11':2 '6201':3 '7':1 '87109':8 'albuquerqu':6 'antonio':5 'nm':7 'san':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221403,4.33,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809254,,,,,,shell oil,hwy 491,newcomb,NM,87455,,,,,,,11,,4071,2,5,shell oil,'491':4 '87455':7 'hwi':3 'newcomb':5 'nm':6 'oil':2 'shell':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
221404,40.01,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1809255,,,,,,m & m,1401 yale se,albuquerque,NM,87106,,,,,,,11,,4071,2,5,m & m,"'1401':3 '87106':8 'albuquerqu':6 'm':1,2 'nm':7 'se':5 'yale':4",Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-13 06:00:00+00:00,First General
224138,710.43,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848569,,Sam,,Ray,,,187 Northwest Frontage rd,San Acacia,NM,87831,,,,,,,11,,4710,2,5,Sam  Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'northwest':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2008-10-30 06:00:00+00:00,Second General
