id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257650,230.64,2009-11-13 07:00:00+00:00,2010-04-12 21:39:10.819999+00:00,95,,Palm Cards,,,,,,,Alphagraphics,4500 Osuna Rd. NE Suite 200,Albuquerque,NM,87109,United States,,,Printers,False,14625,2,1,10602,2,5,Alphagraphics,'200':7 '4500':2 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271650,200.0,2009-12-09 07:00:00+00:00,2010-04-14 17:50:31.192996+00:00,,,Campaign T-Shirts,,,,,,,Rio Rancho T-Shirts,1207 Golf Course Rd. SE Suite F,Rio Rancho,NM,87124,United States,,,Embroidery & Screen Printing,False,18706,2,24,10602,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':16 'cours':8 'f':12 'golf':7 'nm':15 'rancho':2,14 'rd':9 'rio':1,13 'se':10 'shirt':5 'suit':11 't-shirt':3",Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257603,226.37,2010-01-13 07:00:00+00:00,2010-04-12 21:34:50.296999+00:00,97,,Web Site Design,,,,,,,EBS Bookkeeping Services,PO Box 67814,Albuquerque,NM,87193,United States,,,Bookkeeper,False,16577,2,1,10602,2,5,EBS Bookkeeping Services,'67814':6 '87193':9 'albuquerqu':7 'bookkeep':2 'box':5 'eb':1 'nm':8 'po':4 'servic':3,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271653,250.75,2010-03-23 06:00:00+00:00,2010-04-14 18:00:35.733001+00:00,,,"Declaration, Sign Canvases & Misc. Expenses",,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,10602,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271654,186.26,2010-03-23 06:00:00+00:00,2010-04-14 18:04:29.873001+00:00,,,Sign Printing,,,,,,,Albququerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,16526,2,1,10602,2,5,Albququerque Sign Print,'6010':4 '87113':10 'albququerqu':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280896,381.58,2010-04-23 06:00:00+00:00,2010-05-07 17:10:40.446995+00:00,,,Political Signage,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,18710,2,1,11727,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293271,464.96,2010-05-25 06:00:00+00:00,2010-05-25 16:44:31.939996+00:00,101,,Misc. Expenses,,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,13877,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305099,106.36,2010-05-26 06:00:00+00:00,2010-06-25 20:22:42.843003+00:00,,,Political Web Site Maintenance,,,,,,,EBS Bookkeeping Services,PO Box 67814,Albuquerque,NM,87193,United States,,,Bookkeeper,False,16577,2,1,15987,2,5,EBS Bookkeeping Services,'67814':6 '87193':9 'albuquerqu':7 'bookkeep':2 'box':5 'eb':1 'nm':8 'po':4 'servic':3,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305100,30.0,2010-05-28 06:00:00+00:00,2010-06-25 20:24:52.972998+00:00,,,Gas,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,15987,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305102,30.11,2010-05-31 06:00:00+00:00,2010-06-25 20:26:58.120002+00:00,,,Gas,,,,,,,Giant,1050 Highway 528 North,Rio Rancho,NM,87144,United States,,,,False,38357,17,99,15987,2,5,Giant,'1050':2 '528':4 '87144':9 'giant':1 'highway':3 'nm':8 'north':5 'rancho':7 'rio':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305107,45.0,2010-06-11 06:00:00+00:00,2010-06-25 20:34:48.102997+00:00,,,Luncheon,,,,,,,San Bern Federation of Republican Women,500 Country Club Dr. SE,Rio Rancho,NM,87124,United States,,,,False,38360,4,99,15987,2,5,San Bern Federation of Republican Women,'500':7 '87124':15 'bern':2 'club':9 'countri':8 'dr':10 'feder':3 'nm':14 'rancho':13 'republican':5 'rio':12 'san':1 'se':11 'women':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305109,18.68,2010-06-25 06:00:00+00:00,2010-06-25 20:39:16.116998+00:00,,,Political Sign,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,18710,2,1,15987,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321905,493.84,2010-08-27 06:00:00+00:00,2010-09-11 00:04:48.727001+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,18710,2,1,17107,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321917,67.09,2010-09-05 06:00:00+00:00,2010-09-11 00:27:35.526997+00:00,,,Gas,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,17107,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338117,69.6,2010-09-12 06:00:00+00:00,2010-10-07 16:06:26.536997+00:00,,,Gas,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,18026,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338121,66.82,2010-09-24 06:00:00+00:00,2010-10-07 16:09:10.437002+00:00,,Gas,Gas,,,,,,,Allsups,4400 Ridgecrest Dr.,Rio Rancho,NM,87124,United States,,,,False,54115,11,24,18026,2,5,Allsups,'4400':2 '87124':8 'allsup':1 'dr':4 'nm':7 'rancho':6 'ridgecrest':3 'rio':5,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338425,55.0,2010-10-01 06:00:00+00:00,2010-10-07 19:01:20.287004+00:00,,"City of Rio Rancho_x000D_
Sign Permit",Sign Permit,,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,18026,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365002,1457.75,2010-10-07 06:00:00+00:00,2010-10-28 15:22:14.360002+00:00,,,Advertising,,,,,,,The Observer,1594 Sara Rd. Suite #D & E,Rio Rancho,NM,87124,United States,,,Advertising,False,63152,17,99,19417,2,5,The Observer,'1594':3 '87124':12 'd':7 'e':8 'nm':11 'observ':2 'rancho':10 'rd':5 'rio':9 'sara':4 'suit':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365030,162.13,2010-10-26 06:00:00+00:00,2010-10-28 15:28:21.666999+00:00,,,Copies & Gas,,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,19417,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375515,22.0,2010-10-29 06:00:00+00:00,2010-12-02 01:16:57.802999+00:00,,,Early Voting Report,,,,,,,Sandoval County,1500 Idalia Rd. Bldg. D,Bernalillo,NM,87004,United States,,,,False,66985,11,99,20286,2,5,Sandoval County,'1500':3 '87004':10 'bernalillo':8 'bldg':6 'counti':2 'd':7 'idalia':4 'nm':9 'rd':5 'sandov':1,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376079,22.75,2010-11-01 06:00:00+00:00,2010-12-02 17:53:28.737001+00:00,,,Copies,,,,,,,Sandoval County,1500 Idalia Rd. Bldg. D,Bernalillo,NM,87004,United States,,,,False,66985,11,99,20286,2,5,Sandoval County,'1500':3 '87004':10 'bernalillo':8 'bldg':6 'counti':2 'd':7 'idalia':4 'nm':9 'rd':5 'sandov':1,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376077,66.02,2010-11-02 06:00:00+00:00,2010-12-02 17:52:35.377000+00:00,,,Gas,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,20286,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376082,42.55,2010-11-03 06:00:00+00:00,2010-12-02 17:54:46.980003+00:00,,,Gas,,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,20286,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375508,59.61,2010-11-05 06:00:00+00:00,2010-12-02 01:05:01.699996+00:00,,,Beverages,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,20286,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375506,18.03,2010-11-06 06:00:00+00:00,2010-12-02 01:04:08.737003+00:00,,,Food,,,,,,,Walmart,10224 Coors Bypass NW,Albquerque,NM,87114,United States,,,,False,66978,16,99,20286,2,5,Walmart,'10224':2 '87114':8 'albquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375492,136.07,2010-11-06 06:00:00+00:00,2010-12-02 00:58:50.070000+00:00,,,Sandwiches,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,38355,2,99,20286,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375503,53.58,2010-11-06 06:00:00+00:00,2010-12-02 01:02:08.642999+00:00,,,Sandwiches,,,,,,,Schlotzsky's Deli,1701 Rio Rancho Drive,Rio Rancho,NM,87124,United States,,,,False,66973,16,99,20286,2,5,Schlotzsky's Deli,"'1701':4 '87124':11 'deli':3 'drive':7 'nm':10 'rancho':6,9 'rio':5,8 'schlotzski':1",Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376080,64.59,2010-11-08 07:00:00+00:00,2010-12-02 17:54:05.777001+00:00,,,Gas,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,47367,11,99,20286,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376028,106.86,2010-11-27 07:00:00+00:00,2010-12-02 17:19:22.670002+00:00,,,"Misc. Gas, Copies",,,Donald,G.,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,United States,,,,False,3607,1,24,20286,2,5,Donald G. Chapman,'5001':4 '87144':11 'alberta':5 'avenu':6 'chapman':3 'donald':1 'g':2 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,2544,Donald G. Chapman,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
