id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194136,84.88,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435332,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,1,,7439,2,5,Jeff  Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194135,958.66,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435331,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194134,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435330,,Leticia,,Montoya,,,Unknown,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Leticia   Montoya,'87501':7 'fe':5 'leticia':1 'montoya':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194137,671.85,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435333,,Jason,,Rodriguez,,Flavor Grafix,(Unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,Flavor Grafix,'87501':9 'fe':7 'flavor':1 'grafix':2 'jason':3 'nm':8 'rodriguez':4 'santa':6 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194139,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435335,,,,,,NM Hispano Music Assoc.,(unknown),Albuquerque,NM,87104,,,,,,,11,,7439,2,5,NM Hispano Music Assoc.,"'87104':8 'albuquerqu':6 'assoc':4 'hispano':2 'music':3 'nm':1,7 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194138,3000.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435334,,,,,,Campaign Finance Co.,1917 W. Glendale Ave #3,Phoenix,AZ,85017,,,,,,,11,,7439,2,5,Campaign Finance Co.,'1917':4 '3':8 '85017':11 'ave':7 'az':10 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':9 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194140,41.51,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435336,,,,,,Office Depot,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,Office Depot,'87501':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194141,3000.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435337,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194143,38.51,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435339,,,,,,Schwabb Inc.,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,Schwabb Inc.,'87501':7 'fe':5 'inc':2 'nm':6 'santa':4 'schwabb':1 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194142,100.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435338,,,,,,US Postal Service,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,US Postal Service,'87501':8 'fe':6 'nm':7 'postal':2 'santa':5 'servic':3 'unknown':4 'us':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194144,163.59,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435340,,,,,,Round the Roundhouse,"1339 Cerrillos Rd., Suite 3",Santa Fe,NM,87505,,,,,,,11,,7439,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194145,3000.0,2006-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435341,,,,,,Campaign Finance Co.,1917 W. Glendale Ave. #3,Phoenix,AZ,85017,,,,,,,11,,7439,2,5,Campaign Finance Co.,'1917':4 '3':8 '85017':11 'ave':7 'az':10 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':9 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194132,2596.9,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435327,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194164,1500.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435361,,,,,,Campaign Finance Co.,1917 W. Glendale Ave #3,Phoenix,AZ,85017,,,,,,,11,,7439,2,5,Campaign Finance Co.,'1917':4 '3':8 '85017':11 'ave':7 'az':10 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':9 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194162,13.56,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435359,,James,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,James  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'jame':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194163,20.1,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435360,,Jeff,,Varela,,,1917 Verbena,Rio Rancho,NM,87144,,,,,,,1,,7439,2,5,Jeff  Varela,'1917':3 '87144':8 'jeff':1 'nm':7 'rancho':6 'rio':5 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194133,674.06,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435328,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194149,1245.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435345,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194165,699.35,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435362,,,,,,Flavor Grafix,4910-B  Nicholas Pl._x000D_,Santa Fe,NM,87507,,,,,,,11,,7439,2,5,Flavor Grafix,'4910':3 '87507':10 'b':4 'fe':8 'flavor':1 'grafix':2 'nichola':5 'nm':9 'pl._x000d_':6 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194153,100.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435349,,,,,,George Anaya Campaign,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,George Anaya Campaign,'87501':8 'anaya':2 'campaign':3 'fe':6 'georg':1 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194148,605.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435344,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194150,200.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435346,,,,,,St. Francis Cathedral,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,St. Francis Cathedral,'87501':8 'cathedr':3 'fe':6 'franci':2 'nm':7 'santa':5 'st':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194154,163.59,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435350,,,,,,Round the Roundhouse,1339 Cerrillos Rd. Suite 3,Santa Fe,NM,87505,,,,,,,11,,7439,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194147,50.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435343,,,,,,Bernalillo Co. Democratic Party,(unknown),Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Bernalillo Co. Democratic Party,'87102':8 'albuquerqu':6 'bernalillo':1 'co':2 'democrat':3 'nm':7 'parti':4 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194151,100.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435347,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa FE,NM,87501,,,,,,,1,,7439,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194155,1000.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435351,,,,,,Campaign Finance Co.,1917 W. Glendale Ave #3,Phoenix,AZ,85017,,,,,,,11,,7439,2,5,Campaign Finance Co.,'1917':4 '3':8 '85017':11 'ave':7 'az':10 'campaign':1 'co':3 'financ':2 'glendal':6 'phoenix':9 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194146,50.0,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435342,,,,,,Santa Fe Co. Democratic Party,(unknown),Santa Fe,NM,87501,,,,,,,11,,7439,2,5,Santa Fe Co. Democratic Party,"'87501':10 'co':3 'democrat':4 'fe':2,8 'nm':9 'parti':5 'santa':1,7 'unknown':6",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194156,450.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435353,,,,,,Monahan Marketing Inc.,(unknown),Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Monahan Marketing Inc.,'87102':7 'albuquerqu':5 'inc':3 'market':2 'monahan':1 'nm':6 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194152,624.31,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435348,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194157,120.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435354,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,,,,,,,1,,7439,2,5,Jeff   Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194159,609.21,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435356,,Ernesto,,Ramos,,,120 S. Federal Pl.  315,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Ernesto   Ramos,'120':3 '315':7 '87501':11 'ernesto':1 'fe':9 'feder':5 'nm':10 'pl':6 'ramo':2 'santa':8,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194158,541.2,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435355,,,,,,Full Color Graphics,220 Edith SE,Albuquerque,NM,87102,,,,,,,11,,7439,2,5,Full Color Graphics,'220':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'se':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176906,100.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66562,,,,,,Letitia Montoya for Secy. of State Campaign,(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Letitia Montoya for Secy. of State Campaign,'87501':12 'campaign':7 'fe':10 'letitia':1 'montoya':2 'nm':11 'santa':9 'seci':4 'state':6 'unknown':8,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176907,892.43,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66563,,,,,,Democratic Legislative Campaign Committee,(Unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Democratic Legislative Campaign Committee,'87501':9 'campaign':3 'committe':4 'democrat':1 'fe':7 'legisl':2 'nm':8 'santa':6 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176909,500.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66565,,Bob,,Lopez,,,(unknown),Santa Fe,NM,87501,,,,,,,1,,7146,2,5,Bob   Lopez,'87501':7 'bob':1 'fe':5 'lopez':2 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176908,150.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66564,,,,,,Fraternal Order of Eagles,833 Early St.,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Fraternal Order of Eagles,'833':5 '87501':11 'eagl':4 'earli':6 'fe':9 'fratern':1 'nm':10 'order':2 'santa':8 'st':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176911,200.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66567,,,,,,St. Michael's HS Foundation,(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,St. Michael's HS Foundation,'87501':10 'fe':8 'foundat':5 'hs':4 'michael':2 'nm':9 'santa':7 'st':1 'unknown':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176910,818.48,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66566,,,,,,Flavor Grafix,4910-B Nicholas,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Flavor Grafix,'4910':3 '87501':9 'b':4 'fe':7 'flavor':1 'grafix':2 'nichola':5 'nm':8 'santa':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176912,163.59,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66568,,,,,,Round the Roundhouse,1339 Cerrillos Rd. #3,Santa Fe,NM,87505,,,,,,,11,,7146,2,5,Round the Roundhouse,'1339':4 '3':7 '87505':11 'cerrillo':5 'fe':9 'nm':10 'rd':6 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176914,287.95,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66570,,,,,,Albuquerque Publishing Co.,(unknown),Albuquerque,NM,87102,,,,,,,11,,7146,2,5,Albuquerque Publishing Co.,"'87102':7 'albuquerqu':1,5 'co':3 'nm':6 'publish':2 'unknown':4",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176913,408.97,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66569,,,,,,KSWV Radio,102 Taos St.,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,KSWV Radio,'102':3 '87501':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'st':5 'tao':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176915,390.68,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66571,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176916,685.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66572,,,,,,Fraternal Order of Eagles,833 Early St.,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Fraternal Order of Eagles,'833':5 '87501':11 'eagl':4 'earli':6 'fe':9 'fratern':1 'nm':10 'order':2 'santa':8 'st':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194160,474.64,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435357,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7439,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
194161,56491.57,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435358,,,,,,"Luciano ""Lucky"" Varela for St. Rep. Dist. 48 Campaign",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,7439,2,5,"Luciano ""Lucky"" Varela for St. Rep. Dist. 48 Campaign",'1709':10 '48':8 '87501':16 'callejon':11 'campaign':9 'dist':7 'fe':14 'luciano':1 'lucki':2 'nm':15 'rep':6 'santa':13 'st':5 'varela':3 'zenaida':12,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176917,573.97,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66573,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,7146,2,5,Luciano   Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176918,1500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66574,,,,,,"St. Francis, Guadalupe, St. Anne, St. John, Cristo Rey Catholic Churches",(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,"St. Francis, Guadalupe, St. Anne, St. John, Cristo Rey Catholic Churches","'87501':16 'ann':5 'cathol':10 'church':11 'cristo':8 'fe':14 'franci':2 'guadalup':3 'john':7 'nm':15 'rey':9 'santa':13 'st':1,4,6 'unknown':12",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176923,510.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66579,,,,,,Real Burger Catering,(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Real Burger Catering,'87501':8 'burger':2 'cater':3 'fe':6 'nm':7 'real':1 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176920,120.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66576,,,,,,Full Color Graphics,202 Edith SW,Albuquerque,NM,87102,,,,,,,11,,7146,2,5,Full Color Graphics,'202':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'sw':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176921,1866.32,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66577,,,,,,US Postal Service,(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,US Postal Service,'87501':8 'fe':6 'nm':7 'postal':2 'santa':5 'servic':3 'unknown':4 'us':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176922,920.37,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66578,,,,,,Professional Business Assoc.,1360 Vegas Verdes Suite A,Santa Fe,NM,87507,,,,,,,11,,7146,2,5,Professional Business Assoc.,'1360':4 '87507':12 'assoc':3 'busi':2 'fe':10 'nm':11 'profession':1 'santa':9 'suit':7 'vega':5 'verd':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176919,2979.48,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66575,,,,,,Full Color Graphics,202 Edith SW,Albuquerque,NM,87102,,,,,,,11,,7146,2,5,Full Color Graphics,'202':4 '87102':9 'albuquerqu':7 'color':2 'edith':5 'full':1 'graphic':3 'nm':8 'sw':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176924,58.02,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66580,,,,,,Party City,528 W. Cordova,Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':5 'fe':7 'nm':8 'parti':1 'santa':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176927,1269.54,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66583,,,,,,Real Burger Catering,(unknown),Santa Fe,NM,87501,,,,,,,11,,7146,2,5,Real Burger Catering,'87501':8 'burger':2 'cater':3 'fe':6 'nm':7 'real':1 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176926,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66582,,,,,,Elks Club,(unknown),Santa FE,NM,87501,,,,,,,11,,7146,2,5,Elks Club,'87501':7 'club':2 'elk':1 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
176925,1400.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66581,,,,,,Bryan Olivas Band (Cash),(unknown),Albuquerque,NM,87102,,,,,,,11,,7146,2,5,Bryan Olivas Band (Cash),'87102':8 'albuquerqu':6 'band':3 'bryan':1 'cash':4 'nm':7 'oliva':2 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-05-08 06:00:00+00:00,First Primary
178997,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75802,,,,,,Taos Center for the Arts,(unknown),Taos,NM,99999,,,,,,,11,,7985,2,5,Taos Center for the Arts,"'99999':9 'art':5 'center':2 'nm':8 'tao':1,7 'unknown':6",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
179001,886.84,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75809,,,,,,Santa Fe Reporter,Marcy St.,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'st':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
178994,1635.9,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75798,,,,,,KSWV Radio,102 Taos St.,Santa Fe,NM,87501,,,,,,,11,,7985,2,5,KSWV Radio,'102':3 '87501':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'st':5 'tao':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
