id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715328,636.34,2014-03-26 06:00:00+00:00,2014-04-15 04:15:41.382997+00:00,,,"signs, cards, posters",,,,,,,The Print Shop,1101 E. 3rd Street,Portales,NM,88130,USA,,,,False,162065,2,23,32216,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715315,134.77,2014-03-26 06:00:00+00:00,2014-04-15 04:07:29.213000+00:00,Debit,,Materials for Signs,,,,,,,Kenneth Herbert Lumber,317 S. Main,Portales,NM,88130,United States,,,,False,162057,2,23,32216,2,5,Kenneth Herbert Lumber,'317':4 '88130':9 'herbert':2 'kenneth':1 'lumber':3 'main':6 'nm':8 'portal':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715323,124.31,2014-03-29 06:00:00+00:00,2014-04-15 04:12:39.540001+00:00,,,Materials For Signs,,,,,,,True Value Hardware,1300 S. Avenue D,Portales,NM,88130,USA,,,,False,162059,2,23,32216,2,5,True Value Hardware,'1300':4 '88130':10 'avenu':6 'd':7 'hardwar':3 'nm':9 'portal':8 'true':1 'valu':2,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715321,25.31,2014-03-29 06:00:00+00:00,2014-04-15 04:11:47.620003+00:00,,,Materials For Signs,,,,,,,True Value Hardware,1300 S. Avenue D,Portales,NM,88130,USA,,,,False,162059,2,23,32216,2,5,True Value Hardware,'1300':4 '88130':10 'avenu':6 'd':7 'hardwar':3 'nm':9 'portal':8 'true':1 'valu':2,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715333,60.0,2014-03-29 06:00:00+00:00,2014-04-15 04:19:27.727003+00:00,,,Fuel For Campaign,,,,,,,Stripes,417 W. 18th,Portales,NM,88130,USA,,,,False,162069,2,23,32216,2,5,Stripes,'18th':4 '417':2 '88130':7 'nm':6 'portal':5 'stripe':1 'w':3,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715331,300.8,2014-04-03 06:00:00+00:00,2014-04-15 04:17:11.337000+00:00,,,cards,,,,,,,The Print Shop,1101 E. 3rd Street,Portales,NM,88130,USA,,,,False,162065,2,23,32216,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715336,60.0,2014-04-04 06:00:00+00:00,2014-04-15 04:20:35.667004+00:00,,,Fuel For Campaign,,,,,,,Stripes,417 W. 18th,Portales,NM,88130,USA,,,,False,162069,2,23,32216,2,5,Stripes,'18th':4 '417':2 '88130':7 'nm':6 'portal':5 'stripe':1 'w':3,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715340,137.98,2014-04-04 06:00:00+00:00,2014-04-15 04:25:21.632998+00:00,,,Campaign Cards,,,,,,,Vista Print,121 N. Main,Portales,NM,88130,USA,,,,False,162076,17,23,32216,2,5,Vista Print,'121':3 '88130':8 'main':5 'n':4 'nm':7 'portal':6 'print':2 'vista':1,Monetary Expenditure,6570,George S Beggs,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730965,53.91,2014-04-15 06:00:00+00:00,2014-05-13 00:50:32.233004+00:00,,,advertisement,,,,,,,The Print Shop,1101 E. 3rd Street,Portales,NM,88130,USA,,,,False,162065,2,23,33029,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730967,15.05,2014-04-22 06:00:00+00:00,2014-05-13 00:51:26.109996+00:00,,,materials,,,,,,,True Value Hardware,1300 S. Avenue D,Portales,NM,88130,USA,,,,False,162059,2,23,33029,2,5,True Value Hardware,'1300':4 '88130':10 'avenu':6 'd':7 'hardwar':3 'nm':9 'portal':8 'true':1 'valu':2,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730973,53.91,2014-04-22 06:00:00+00:00,2014-05-13 00:56:55.640003+00:00,,,sign material,,,,,,,Kenneth Herbert Lumber,317 S. Main,Portales,NM,88130,United States,,,,False,162057,2,23,33029,2,5,Kenneth Herbert Lumber,'317':4 '88130':9 'herbert':2 'kenneth':1 'lumber':3 'main':6 'nm':8 'portal':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730969,40.0,2014-04-25 06:00:00+00:00,2014-05-13 00:54:18.657000+00:00,,,fuel,,,,,,,Stripes,417 W. 18th,Portales,NM,88130,USA,,,,False,162069,2,23,33029,2,5,Stripes,'18th':4 '417':2 '88130':7 'nm':6 'portal':5 'stripe':1 'w':3,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730968,60.0,2014-04-29 06:00:00+00:00,2014-05-13 00:53:34.157000+00:00,,,fuel,,,,,,,Allsups,801 Clark Street,Elida,NM,88116,United States,,,,False,168322,2,23,33029,2,5,Allsups,'801':2 '88116':7 'allsup':1 'clark':3 'elida':5 'nm':6 'street':4,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730974,25.34,2014-05-05 06:00:00+00:00,2014-05-13 00:57:38.627001+00:00,,,sign materials,,,,,,,Kenneth Herbert Lumber,317 S. Main,Portales,NM,88130,United States,,,,False,162057,2,23,33029,2,5,Kenneth Herbert Lumber,'317':4 '88130':9 'herbert':2 'kenneth':1 'lumber':3 'main':6 'nm':8 'portal':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730972,9.7,2014-05-05 06:00:00+00:00,2014-05-13 00:56:11.110004+00:00,,,sign materials,,,,,,,Creightons Town and Country,1625 South AAvenue D,Portales,NM,88130,usa,,,,False,168323,2,23,33029,2,5,Creightons Town and Country,'1625':5 '88130':11 'aavenu':7 'countri':4 'creighton':1 'd':8 'nm':10 'portal':9 'south':6 'town':2,Monetary Expenditure,6570,George S Beggs,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
788112,250.66,2014-09-29 06:00:00+00:00,2014-10-10 20:34:06.106999+00:00,,,shirts for parade,,,,,,,The Print Shop,1101 E. 3rd Street,Portales,NM,88130,USA,,,,False,162065,2,23,37745,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788104,94.2,2014-09-29 06:00:00+00:00,2014-10-10 20:31:27.360002+00:00,cash,,banners for parade,,,,,,,The Print Shop,1101 E. 3rd Street,Portales,NM,88130,USA,,,,False,162065,2,23,37745,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7,Monetary Expenditure,6570,George S Beggs,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801890,110.0,2014-10-08 06:00:00+00:00,2014-10-28 15:56:05.336998+00:00,,,banners,,,,,,,True Value Hardware,1300 S. Avenue D,Portales,NM,88130,USA,,,,False,162059,2,23,38857,2,5,True Value Hardware,'1300':4 '88130':10 'avenu':6 'd':7 'hardwar':3 'nm':9 'portal':8 'true':1 'valu':2,Monetary Expenditure,6570,George S Beggs,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801893,90.0,2014-10-17 06:00:00+00:00,2014-10-28 15:56:48.640004+00:00,,,fuel,,,,,,,Stripes,417 W. 18th,Portales,NM,88130,USA,,,,False,162069,2,23,38857,2,5,Stripes,'18th':4 '417':2 '88130':7 'nm':6 'portal':5 'stripe':1 'w':3,Monetary Expenditure,6570,George S Beggs,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801895,50.0,2014-10-25 06:00:00+00:00,2014-10-28 15:57:07.749999+00:00,,,fuel,,,,,,,Stripes,417 W. 18th,Portales,NM,88130,USA,,,,False,162069,2,23,38857,2,5,Stripes,'18th':4 '417':2 '88130':7 'nm':6 'portal':5 'stripe':1 'w':3,Monetary Expenditure,6570,George S Beggs,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1177521,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Dues For Campaign,Dues For Campaign,,,,,,,Roosevelt County Clerk,109  West 1st Street,Portales,NM,88130,United States,,,,False,265975,14,,51699,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'street':7 'west':5,Monetary Expenditure,6570,George S Beggs,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
