id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263113,500.0,2009-11-04 07:00:00+00:00,2010-04-13 00:18:12.147002+00:00,,,Campaign Contribution,,,"Henry ""Kiki""",,Saavedra,,,2838 2nd SW,Albuquerque,NM,87102,United States,,,,True,17774,1,1,11396,2,5,"Henry ""Kiki""  Saavedra",'2838':4 '2nd':5 '87102':9 'albuquerqu':7 'henri':1 'kiki':2 'nm':8 'saavedra':3 'sw':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263117,250.0,2009-11-04 07:00:00+00:00,2010-04-13 00:19:51.473003+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Edward Sandoval,"5102 12th Street, NW",Albuquerque,NM,87107,United States,,,,True,17782,4,1,11396,2,5,Committee to Reelect Edward Sandoval,'12th':7 '5102':6 '87107':12 'albuquerqu':10 'committe':1 'edward':4 'nm':11 'nw':9 'reelect':3 'sandov':5 'street':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263347,500.0,2009-11-30 07:00:00+00:00,2010-04-13 00:21:16.260002+00:00,,,Campaign Contribution,,,,,,,People for Park,PO Box 7428,Albuquerque,NM,87194,United States,,,,True,17788,4,1,11396,2,5,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263359,250.0,2009-11-30 07:00:00+00:00,2010-04-13 00:23:58.466999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,True,17799,4,27,11396,2,5,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263351,250.0,2009-11-30 07:00:00+00:00,2010-04-13 00:22:39.690002+00:00,,,Campaign Contribution,,,,,,,Friends of Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,17794,4,22,11396,2,5,Friends of Debbie Rodella,'1156':8 '16':5 '87532':11 'debbi':3 'drive':7 'espanola':9 'friend':1 'nm':10 'privat':6 'rodella':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263382,500.0,2009-12-23 07:00:00+00:00,2010-04-13 00:28:05.237002+00:00,,,Campaign Contribution,,,,,,,Sandy Jones for Land Commissioner,PO Box 160,Santa Fe,NM,87504,United States,,,,True,17810,4,27,11396,2,5,Sandy Jones for Land Commissioner,'160':8 '87504':12 'box':7 'commission':5 'fe':10 'jone':2 'land':4 'nm':11 'po':6 'sandi':1 'santa':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285191,250.0,2010-04-06 06:00:00+00:00,2010-05-10 16:43:40.090000+00:00,3216,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,True,26928,4,1,13090,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285178,500.0,2010-04-06 06:00:00+00:00,2010-05-10 16:41:43.960001+00:00,3214,,Campaign Contribution,,,,,,,Committee to Elect Patric Lyons to PRC,"IMA Rt., Box 26",Cuervo,NM,88417,United States,,,,True,26917,4,,13090,2,5,Committee to Elect Patric Lyons to PRC,'26':11 '88417':14 'box':10 'committe':1 'cuervo':12 'elect':3 'ima':8 'lyon':5 'nm':13 'patric':4 'prc':7 'rt':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285214,500.0,2010-04-06 06:00:00+00:00,2010-05-10 16:47:32.346998+00:00,3218,,Campaign Contribution,,,,,,,Nunez for Representative,PO Box 746,Hatch,NM,87937,United States,,,,True,26942,4,8,13090,2,5,Nunez for Representative,'746':6 '87937':9 'box':5 'hatch':7 'nm':8 'nunez':1 'po':4 'repres':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285207,250.0,2010-04-06 06:00:00+00:00,2010-05-10 16:45:53.633001+00:00,3217,,Campaign Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,True,26936,4,1,13090,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285222,250.0,2010-04-06 06:00:00+00:00,2010-05-10 16:48:58.199999+00:00,3215,,Campaign Contribution,,,,,,,Committee to Elect Matt Rush,PO Box 1103,Portales,NM,88130,United States,,,,True,26947,4,23,13090,2,5,Committee to Elect Matt Rush,'1103':8 '88130':11 'box':7 'committe':1 'elect':3 'matt':4 'nm':10 'po':6 'portal':9 'rush':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285164,500.0,2010-04-06 06:00:00+00:00,2010-05-10 16:39:19.279996+00:00,3213,,Campaign Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,True,26907,4,1,13090,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297185,300.0,2010-05-13 06:00:00+00:00,2010-05-27 15:45:16.519999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brian Egolf,165 Brownell Howland Rd.,Santa Fe,NM,87501,United States,,,,False,34514,4,27,14442,2,5,Committee to Elect Brian Egolf,'165':6 '87501':13 'brian':4 'brownel':7 'committe':1 'egolf':5 'elect':3 'fe':11 'howland':8 'nm':12 'rd':9 'santa':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296978,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:32:56.597000+00:00,,,Campaign Contribution,,,,,,,Andrew Barreras for State Representative,PO Box 267,Tome,NM,87060,United States,,,,False,34470,4,33,14442,2,5,Andrew Barreras for State Representative,'267':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'po':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297210,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:50:06.660004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Mathew Archuleta,1628 Summerfield Pl. SW,Albuquerque,NM,87121,United States,,,,False,34532,4,1,14442,2,5,Committee to Elect Mathew Archuleta,'1628':6 '87121':12 'albuquerqu':10 'archuleta':5 'committe':1 'elect':3 'mathew':4 'nm':11 'pl':8 'summerfield':7 'sw':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296991,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:35:05.312999+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Patricia Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,34477,4,18,14442,2,5,Committee to Reelect Patricia Lundstrom,'3406':6 '87301':11 'ave':8 'bluehil':7 'committe':1 'gallup':9 'lundstrom':5 'nm':10 'patricia':4 'reelect':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297153,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:36:45.950000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Diane Hamilton,4132 N. Gold,Silver City,NM,87061,United States,,,,False,34486,4,10,14442,2,5,Committee to Elect Diane Hamilton,'4132':6 '87061':12 'citi':10 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':11 'silver':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297173,1000.0,2010-05-13 06:00:00+00:00,2010-05-27 15:41:59.966998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,34504,4,27,14442,2,5,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297194,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:46:50.706999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,34517,4,8,14442,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297180,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:43:38.017001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sandra Jeff,PO Box 631,Crownpoint,NM,87313,United States,,,,False,34508,4,18,14442,2,5,Committee to Elect Sandra Jeff,'631':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'jeff':5 'nm':10 'po':6 'sandra':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297160,250.0,2010-05-13 06:00:00+00:00,2010-05-27 15:38:25.723000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,34493,4,10,14442,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
325351,250.0,2010-07-21 06:00:00+00:00,2010-09-13 18:06:13.973000+00:00,3229,,Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,True,34517,4,8,16874,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348415,2805.0,2010-09-14 06:00:00+00:00,2010-10-11 16:50:05.656998+00:00,,Refund of $305 credit card payment mistakenly identified as a contribution to the PAC.  $2500 payment for administrative support of PAC by ICBA/NM,Funds Transfer,,,,,,,Independent Community Bankers Association of New Mexico,PO Box 1810,Aztec,NM,87410,United States,,,,False,56305,11,25,18892,2,5,Independent Community Bankers Association of New Mexico,'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'mexico':7 'new':6 'nm':12 'po':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348448,500.0,2010-09-17 06:00:00+00:00,2010-10-11 17:09:41.629997+00:00,3243,,Campaign Contribution,,,,,,,Nunez for Representative,PO Box 746,Hatch,NM,87937,United States,,,,False,56336,4,8,18892,2,5,Nunez for Representative,'746':6 '87937':9 'box':5 'hatch':7 'nm':8 'nunez':1 'po':4 'repres':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348478,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:21:11.476999+00:00,3256,,Campaign Contribution,,,,,,,Nate Cote Re-election Committee,P.O. Box 537,Organ,NM,88052,United States,,,,False,56362,4,8,18892,2,5,Nate Cote Re-election Committee,'537':9 '88052':12 'box':8 'committe':6 'cote':2 'elect':5 'nate':1 'nm':11 'organ':10 'p.o':7 're':4 're-elect':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348444,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:07:53.452998+00:00,3242,,Campaign Contribution,,,,,,,Joni M. Gutierrez Campaign,208 N. Miranda,Las Cruces,NM,88005,United States,,,,False,56332,4,8,18892,2,5,Joni M. Gutierrez Campaign,'208':5 '88005':11 'campaign':4 'cruce':9 'gutierrez':3 'joni':1 'las':8 'm':2 'miranda':7 'n':6 'nm':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348459,500.0,2010-09-17 06:00:00+00:00,2010-10-11 17:14:23.116997+00:00,3247,,Campaign Contribution,,,,,,,Friends of Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,56345,4,22,18892,2,5,Friends of Debbie Rodella,'1156':8 '16':5 '87532':11 'debbi':3 'drive':7 'espanola':9 'friend':1 'nm':10 'privat':6 'rodella':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348457,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:12:32.779999+00:00,3245,,Campaign Contribution,,,,,,,Diane Hamilton for State Representative,4132 N. Gold Street,Silver City,NM,88061,United States,,,,False,56342,4,10,18892,2,5,Diane Hamilton for State Representative,'4132':6 '88061':13 'citi':11 'dian':1 'gold':8 'hamilton':2 'n':7 'nm':12 'repres':5 'silver':10 'state':4 'street':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348429,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:00:38.180001+00:00,3232,,Campaign Contribution,,,,,,,Committee to Elect Julian R. Luna,PO Box 2099,Los Lunas,NM,87031,United States,,,,False,56319,4,33,18892,2,5,Committee to Elect Julian R. Luna,"'2099':9 '87031':13 'box':8 'committe':1 'elect':3 'julian':4 'los':10 'luna':6,11 'nm':12 'po':7 'r':5",Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348431,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:02:32.667000+00:00,3234,,Campaign Contribution,,,,,,,Committee to Elect Justin Horowitz,7424 Desert Eagle Rd. NE,Albuquerque,NM,87113,United States,,,,False,56322,4,1,18892,2,5,Committee to Elect Justin Horowitz,'7424':6 '87113':13 'albuquerqu':11 'committe':1 'desert':7 'eagl':8 'elect':3 'horowitz':5 'justin':4 'ne':10 'nm':12 'rd':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348475,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:19:45.287002+00:00,3255,,Campaign Contribution,,,,,,,Cervantes Legislative Campaign Committee,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,56359,4,8,18892,2,5,Cervantes Legislative Campaign Committee,'2610':5 '88001':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10 'south':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348488,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:24:30.180004+00:00,3258,,Campaign Contribution,,,,,,,Nora Espinoza for State Representative,608 Golondrina,Roswell,NM,88201,United States,,,,False,56371,4,3,18892,2,5,Nora Espinoza for State Representative,'608':6 '88201':10 'espinoza':2 'golondrina':7 'nm':9 'nora':1 'repres':5 'roswel':8 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348453,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:11:07.110001+00:00,3244,,Campaign Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,56340,4,8,18892,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348493,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:25:53.080000+00:00,3260,,Campaign Contribution,,,,,,,Friends to Reelect Richard Vigil,PO Box 2164,Las Vegas,NM,87701,United States,,,,False,56376,4,26,18892,2,5,Friends to Reelect Richard Vigil,'2164':8 '87701':12 'box':7 'friend':1 'las':9 'nm':11 'po':6 'reelect':3 'richard':4 'vega':10 'vigil':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348425,250.0,2010-09-17 06:00:00+00:00,2010-10-11 16:58:21.006998+00:00,3231,,Campaign Contribution,,,,,,,Andrew Barreras for State Representative,PO Box 267,Tome,NM,87060,United States,,,,False,56315,4,33,18892,2,5,Andrew Barreras for State Representative,'267':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'po':6 'repres':5 'state':4 'tome':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348436,500.0,2010-09-17 06:00:00+00:00,2010-10-11 17:04:21.159999+00:00,3235,,Campaign Contribution,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,,False,56325,4,1,18892,2,5,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348484,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:22:54.947003+00:00,3257,,Campaign Contribution,,,,,,,John Heaton for State Representative,102 S. Canyon Street,Carlsbad,NM,88220,United States,,,,False,56368,4,9,18892,2,5,John Heaton for State Representative,'102':6 '88220':12 'canyon':8 'carlsbad':10 'heaton':2 'john':1 'nm':11 'repres':5 'state':4 'street':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348437,500.0,2010-09-17 06:00:00+00:00,2010-10-11 17:05:57.440003+00:00,3237,,Campaign Contribution,,,,,,,People for Park,PO Box 7428,Albuquerque,NM,87194,United States,,,,False,56326,4,1,18892,2,5,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348467,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:15:55.359996+00:00,3248,,Campaign Contribution,,,,,,,Committee to Elect Bobby Gonzales,6193 NDCBU,Taos,NM,87571,United States,,,,False,56352,4,30,18892,2,5,Committee to Elect Bobby Gonzales,'6193':6 '87571':10 'bobbi':4 'committe':1 'elect':3 'gonzal':5 'ndcbu':7 'nm':9 'tao':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348472,250.0,2010-09-17 06:00:00+00:00,2010-10-11 17:17:52.797002+00:00,3252,,Campaign Contribution,,,,,,,Committee to Elect Brian Egolf,128 Grant Avenue # 301,Santa Fe,NM,87501,United States,,,,False,56355,4,27,18892,2,5,Committee to Elect Brian Egolf,'128':6 '301':9 '87501':13 'avenu':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':11 'grant':7 'nm':12 'santa':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
370128,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:19:46.430000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,64259,4,10,19600,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370178,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 21:32:49.003003+00:00,,,Campaign Contribution,,,,,,,Dianna J Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,u,,,,False,64304,4,20,19600,2,5,Dianna J Duran for Secretary of State,'88352':13 '8th':9 '909':8 'dianna':1 'duran':3 'j':2 'nm':12 'secretari':5 'state':7 'street':10 'tularosa':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370193,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 21:35:29.932999+00:00,,,Campaign Contribution,,,,,,,Rush For Land Commissioner,P.O. Box 1103,Portales,NM,88130,United States,,,,False,64313,4,23,19600,2,5,Rush For Land Commissioner,'1103':7 '88130':10 'box':6 'commission':4 'land':3 'nm':9 'p.o':5 'portal':8 'rush':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370041,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:10:45.150001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Doyle,Box 3987,Albuquerque,NM,87190,United States,,,,False,64234,4,1,19600,2,5,Committee to Elect David Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'committe':1 'david':4 'doyl':5 'elect':3 'nm':9,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370046,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:12:14.803004+00:00,,,Campaign Contribution,,,,,,,Larranaga for State Representative,"7716 Lamplighter, NE",Albuquerque,NM,87109,United States,,,,False,64240,4,1,19600,2,5,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370056,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:14:01.272999+00:00,,,Campaign Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,64246,4,1,19600,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370063,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:15:19.236998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,64250,4,1,19600,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370140,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:22:46.443000+00:00,,,Campaign Contribution,,,,,,,Jane Powdrell-Culbert for State Representative,P.O. Box 2212,Corrales,NM,87048,United States,,,,False,64268,4,1,19600,2,5,Jane Powdrell-Culbert for State Representative,'2212':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'p.o':8 'powdrel':3 'powdrell-culbert':2 'repres':7 'state':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370164,250.0,2010-10-12 06:00:00+00:00,2010-10-28 21:29:33.477003+00:00,,,Campaign Contribution,,,,,,,Candy Spence Ezzell for State Representative,PO Box 2125,Roswell,NM,88202,United States,,,,False,64295,4,3,19600,2,5,Candy Spence Ezzell for State Representative,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'repres':6 'roswel':10 'spenc':2 'state':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370217,500.0,2010-10-12 06:00:00+00:00,2010-10-28 21:39:50.353002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,64327,4,1,19600,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370022,500.0,2010-10-12 06:00:00+00:00,2010-10-28 21:07:07.920002+00:00,,"Committee to Elect Tom Taylor_x000D_
5909 Rinconada_x000D_
Farmington, NM 87402",Campaign Contribution,,,,,,,Committee to Elect Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,64226,4,25,19600,2,5,Committee to Elect Tom Taylor,'5909':6 '87402':10 'committe':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'tom':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370200,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 21:37:17.642997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Gary King,PO Box 40,Moriarty,NM,87035,United States,,,,False,64319,4,31,19600,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
370185,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 21:34:10.990001+00:00,,,Campaign Contribution,,,,,,,James Lewis for State Treasurer,"6117 Carousal, NW",Albuquerque,NM,87120,United States,,,,False,64308,4,1,19600,2,5,James Lewis for State Treasurer,'6117':6 '87120':11 'albuquerqu':9 'carous':7 'jame':1 'lewi':2 'nm':10 'nw':8 'state':4 'treasur':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
