id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522114,486.62,2011-12-08 07:00:00+00:00,2012-04-08 23:24:46+00:00,1230,,Billboards Deposit,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,88811,17,8,23708,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522148,326.98,2012-02-24 07:00:00+00:00,2012-04-08 23:33:52.187000+00:00,,,Reproduction of Handbills,,,,,,,FedEx Office,1001 E. University Ave,Las Cruces,NM,88001,United States,,,,False,88832,17,,23708,2,5,FedEx Office,'1001':3 '88001':10 'ave':6 'cruce':8 'e':4 'fedex':1 'las':7 'nm':9 'offic':2 'univers':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522174,33.0,2012-03-30 06:00:00+00:00,2012-04-08 23:38:15.813004+00:00,,,BOE CD Rom - Last Election,,,,,,,Dona Ana County Clerk's Office,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,,False,88836,11,99,23708,2,5,Dona Ana County Clerk's Office,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542710,1000.0,2012-04-03 06:00:00+00:00,2012-05-13 21:24:00.062997+00:00,5002,,"Downpmt for Yard signs, bumper stickers, T-Shirts",,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,24695,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542712,1080.0,2012-04-23 06:00:00+00:00,2012-05-13 21:24:45.563000+00:00,5003,,Final Pmt to pick up items ordered,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,24695,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542747,150.0,2012-04-28 06:00:00+00:00,2012-05-13 21:46:30.610004+00:00,,Donation to the March of Dimes,Donation on Behalf of the Campaign,,,,,,,March of Dimes New Mexico Chapter,P.O. Box 2066,Mesilla Park,NM,88047,United States,,,,False,98284,11,8,24695,2,5,March of Dimes New Mexico Chapter,'2066':9 '88047':13 'box':8 'chapter':6 'dime':3 'march':1 'mesilla':10 'mexico':5 'new':4 'nm':12 'p.o':7 'park':11,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542717,223.73,2012-04-30 06:00:00+00:00,2012-05-13 21:28:06.313002+00:00,5004,,"Letterhead, Envelopes & Political; Cards",,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,24695,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556470,157.5,2012-05-15 06:00:00+00:00,2012-05-31 02:25:46.767003+00:00,5005,,Reinbursement for Postage,,,Connie,,Kopsa,,,5165 Granite,Las Cruces,NM,88012,United States,,,,False,105858,1,,25580,2,5,Connie Kopsa,'5165':3 '88012':8 'conni':1 'cruce':6 'granit':4 'kopsa':2 'las':5 'nm':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562992,85.13,2012-05-31 06:00:00+00:00,2012-07-01 20:25:02.969996+00:00,5006,,Reinbursement for Special Event,,,Brenda & Alan,,Gadberry,,,4641 Nogal Canyon,Las Cruces,NM,88011,United States,,,,False,105826,1,8,26408,2,5,Brenda & Alan Gadberry,'4641':4 '88011':10 'alan':2 'brenda':1 'canyon':6 'cruce':8 'gadberri':3 'las':7 'nm':9 'nogal':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562995,191.45,2012-06-01 06:00:00+00:00,2012-07-01 20:26:21.597003+00:00,5007,,"Ink Stamp, Cards, etc",,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,26408,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562998,59.16,2012-06-19 06:00:00+00:00,2012-07-01 20:28:13.237000+00:00,5008,,Embroidery,,,,,,,"Hoop-T-Dudes, Inc.",440 E. Foster,Las Cruces,NM,88005,United States,,,,False,110281,17,8,26408,2,5,"Hoop-T-Dudes, Inc.",'440':6 '88005':12 'cruce':10 'dude':4 'e':7 'foster':8 'hoop':2 'hoop-t-dud':1 'inc':5 'las':9 'nm':11,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579577,232.34,2012-07-02 06:00:00+00:00,2012-09-08 17:45:29.186997+00:00,5009,,Large Banners,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,26892,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579582,171.79,2012-07-22 06:00:00+00:00,2012-09-08 17:49:13.279999+00:00,5010,,Office Supplies,,,,,,,Staples Office Supplies,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,118707,12,8,26892,2,5,Staples Office Supplies,'2260':4 '88001':10 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579583,103.26,2012-07-23 06:00:00+00:00,2012-09-08 17:49:55.029999+00:00,5011,,T-Shirts,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,26892,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579588,4875.8,2012-07-26 06:00:00+00:00,2012-09-08 17:52:06.703003+00:00,5012,,Billboards,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,88811,17,8,26892,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579600,260.0,2012-08-09 06:00:00+00:00,2012-09-08 17:57:41.827003+00:00,5014,,Mailings,,,,,,,Advance Target Marketing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,118720,2,8,26892,2,5,Advance Target Marketing,'2391':4 '88001':10 'advanc':1 'cruce':8 'las':7 'market':3 'mesquit':6 'n':5 'nm':9 'target':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579595,161.34,2012-08-09 06:00:00+00:00,2012-09-08 17:55:13.219997+00:00,5013,,Copies Fundraiser,,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,26892,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579607,100.0,2012-08-10 06:00:00+00:00,2012-09-08 18:00:33.359999+00:00,5015,,Golf Tournament Hole Sponsorship,,,,,,,Las Cruces Police Officers Association,217 E. Picacho Ave,Las Cruces,NM,88001,United States,,,,False,118726,11,8,26892,2,5,Las Cruces Police Officers Association,"'217':6 '88001':13 'associ':5 'ave':9 'cruce':2,11 'e':7 'las':1,10 'nm':12 'offic':4 'picacho':8 'polic':3",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579610,43.03,2012-08-22 06:00:00+00:00,2012-09-08 18:01:25.220001+00:00,5016,,Polo Shirts Embroidery,,,,,,,"Hoop-T-Dudes, Inc.",440 E. Foster,Las Cruces,NM,88005,United States,,,,False,110281,17,8,26892,2,5,"Hoop-T-Dudes, Inc.",'440':6 '88005':12 'cruce':10 'dude':4 'e':7 'foster':8 'hoop':2 'hoop-t-dud':1 'inc':5 'las':9 'nm':11,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579613,145.21,2012-08-24 06:00:00+00:00,2012-09-08 18:02:19.923003+00:00,5017,,Bowling Fundraiser Banners,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,26892,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579615,702.38,2012-08-24 06:00:00+00:00,2012-09-08 18:03:08.627003+00:00,5018,,Additional Yard Signs & Holders,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,26892,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579616,330.0,2012-08-25 06:00:00+00:00,2012-09-08 18:05:28.437003+00:00,5019,,Bowling Lineage for Fundraiser,,,,,,,Ten Pin Alley Bowling Center,1201 E. Amador,Las Cruces,NM,88001,United States,,,,False,118729,2,8,26892,2,5,Ten Pin Alley Bowling Center,'1201':6 '88001':12 'alley':3 'amador':8 'bowl':4 'center':5 'cruce':10 'e':7 'las':9 'nm':11 'pin':2 'ten':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579621,73.14,2012-08-27 06:00:00+00:00,2012-09-08 18:09:28+00:00,5021,,Political Cards,,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,26892,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579620,38.72,2012-08-27 06:00:00+00:00,2012-09-08 18:08:48.326997+00:00,5020,,Meet-n-Greet Tickets,,,,,,,Del Valle Design Impressions,266 W. Court Ave,Las Cruces,NM,88005,United States,,,,False,118732,2,8,26892,2,5,Del Valle Design Impressions,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'impress':4 'las':9 'nm':11 'vall':2 'w':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593372,40.0,2012-09-04 06:00:00+00:00,2012-10-06 15:20:22.469997+00:00,5025,,Bowling Tournament Prize Fund,,,Robin & David,,Bruck,,,610 Hoagland Rd,Las Cruces,NM,88005,United States,,,,False,116087,1,8,27980,2,5,Robin & David Bruck,'610':4 '88005':10 'bruck':3 'cruce':8 'david':2 'hoagland':5 'las':7 'nm':9 'rd':6 'robin':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593375,161.91,2012-09-04 06:00:00+00:00,2012-10-06 15:23:10.547001+00:00,5027,,Reinbursment for Office Supplies,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,Bookkeeper,False,98266,1,8,27980,2,5,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593368,100.0,2012-09-04 06:00:00+00:00,2012-10-06 15:18:28.842999+00:00,5023,,Bowling Tournament Prize Fund,,,Michielle,,Read,,,2615 Navajo Road,Las Cruces,NM,88007,United States,,,,False,116106,1,8,27980,2,5,Michielle Read,'2615':3 '88007':9 'cruce':7 'las':6 'michiell':1 'navajo':4 'nm':8 'read':2 'road':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593373,40.0,2012-09-04 06:00:00+00:00,2012-10-06 15:22:19.016996+00:00,5026,,Bowling Tournament Prize Fund,,,Tobias,,Kopsa,,,5165 Calcite,Las Cruces,NM,88011,United States,,,,False,126128,1,8,27980,2,5,Tobias Kopsa,'5165':3 '88011':8 'calcit':4 'cruce':6 'kopsa':2 'las':5 'nm':7 'tobia':1,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593366,100.0,2012-09-04 06:00:00+00:00,2012-10-06 15:17:33.982999+00:00,5022,,Bowling Tournament Prize Fund,,,Deanna,,Gibbs,,,906 E. Idaho,Las Cruces,NM,88001,United States,,,,False,116101,1,8,27980,2,5,Deanna Gibbs,'88001':9 '906':3 'cruce':7 'deanna':1 'e':4 'gibb':2 'idaho':5 'las':6 'nm':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593382,599.73,2012-09-06 06:00:00+00:00,2012-10-06 15:36:21.529999+00:00,5029,,Hand Fans,,,,,,,Sharkbyte,310 Fossil View Rd,Las Cruces,NM,88007,United States,,,Hand Fans,False,126130,17,8,27980,2,5,Sharkbyte,'310':2 '88007':9 'cruce':7 'fossil':3 'las':6 'nm':8 'rd':5 'sharkbyt':1 'view':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593378,4410.06,2012-09-06 06:00:00+00:00,2012-10-06 15:28:14.029999+00:00,5028,,Signs,,,,,,,Able Sign Co Inc,811 2nd Street,Las Cruces,NM,88005,United States,,,Sign Company,False,126129,17,8,27980,2,5,Able Sign Co Inc,'2nd':6 '811':5 '88005':11 'abl':1 'co':3 'cruce':9 'inc':4 'las':8 'nm':10 'sign':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593383,236.64,2012-09-07 06:00:00+00:00,2012-10-06 15:37:55.610000+00:00,5030,,Door Hangers & Cards,,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,27980,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593369,120.0,2012-09-11 06:00:00+00:00,2012-10-06 15:19:19.500001+00:00,5024,,Bowling Tournament Prize Fund,,,Betty & Bobby,,McCaslin,,,2030 Tyre Circle,Las Cruces,NM,88001,United States,,,,False,116094,1,8,27980,2,5,Betty & Bobby McCaslin,'2030':4 '88001':10 'betti':1 'bobbi':2 'circl':6 'cruce':8 'las':7 'mccaslin':3 'nm':9 'tyre':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593385,58.08,2012-09-13 06:00:00+00:00,2012-10-06 15:39:50.639996+00:00,5032,,Banners,,,,,,,"Adventure Enterprises, Inc.",1225 N. Solano,Las Cruces,NM,88004,United States,,,,False,98253,17,8,27980,2,5,"Adventure Enterprises, Inc.",'1225':4 '88004':10 'adventur':1 'cruce':8 'enterpris':2 'inc':3 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593384,129.08,2012-09-13 06:00:00+00:00,2012-10-06 15:39:04.673001+00:00,5031,,Tardeada Flyers & Tickets,,,,,,,"ABC Printing, LLC",406 N. Main Street,Las Cruces,NM,88001,USA,,,,False,98259,17,8,27980,2,5,"ABC Printing, LLC",'406':4 '88001':11 'abc':1 'cruce':9 'las':8 'llc':3 'main':6 'n':5 'nm':10 'print':2 'street':7,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594298,100.0,2012-09-20 06:00:00+00:00,2012-10-07 20:10:11.279997+00:00,5034,,Sponsorship,,,,,,,Rival Cheer,540 South Compress Road,Las Cruces,NM,88005,United States,,,,False,126693,17,8,27980,2,5,Rival Cheer,'540':3 '88005':10 'cheer':2 'compress':5 'cruce':8 'las':7 'nm':9 'rival':1 'road':6 'south':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594299,599.73,2012-09-21 06:00:00+00:00,2012-10-07 20:10:48.593003+00:00,5035,,Hand Fans,,,,,,,Sharkbyte,310 Fossil View Rd,Las Cruces,NM,88007,United States,,,Hand Fans,False,126130,17,8,27980,2,5,Sharkbyte,'310':2 '88007':9 'cruce':7 'fossil':3 'las':6 'nm':8 'rd':5 'sharkbyt':1 'view':4,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594303,2581.5,2012-09-28 06:00:00+00:00,2012-10-07 20:13:06.656998+00:00,5036,,Radio Spots,,,,,,,Bravo Mic Communications,1832 W. Amaador,Las Cruces,NM,88005,United States,,,,False,126698,17,8,27980,2,5,Bravo Mic Communications,'1832':4 '88005':10 'amaador':6 'bravo':1 'communic':3 'cruce':8 'las':7 'mic':2 'nm':9 'w':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604627,2258.81,2012-10-03 06:00:00+00:00,2012-10-29 12:38:49.387001+00:00,5037,,Print Ads,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,126702,17,8,28727,2,5,Las Cruces Sun News ,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604631,252.77,2012-10-04 06:00:00+00:00,2012-10-29 12:42:55.386999+00:00,5038,,Print Ads,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,131274,17,8,28727,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604632,152.74,2012-10-11 06:00:00+00:00,2012-10-29 12:43:45.166999+00:00,5039,,Print Ad,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,131274,17,8,28727,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605788,300.0,2012-10-12 06:00:00+00:00,2012-10-29 22:46:02.760004+00:00,5041,,Cleaning Deposit for Arena,,,,,,,Village of Hatch,133 N. Franklin Street,Hatch,NM,87937,United States,,,,False,131784,11,8,28727,2,5,Village of Hatch,"'133':4 '87937':10 'franklin':6 'hatch':3,8 'n':5 'nm':9 'street':7 'villag':1",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605779,364.28,2012-10-12 06:00:00+00:00,2012-10-29 22:42:20.853000+00:00,5040,,Advertising on a Carriage,,,Peter,,Paulson,,,11213 Dona Ana Road,Dona Ana,NM,88032,United States,,,,False,131780,1,8,28727,2,5,Peter Paulson,"'11213':3 '88032':10 'ana':5,8 'dona':4,7 'nm':9 'paulson':2 'peter':1 'road':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605796,50.0,2012-10-13 06:00:00+00:00,2012-10-29 22:49:25.072999+00:00,5042,Return deposit,Booth Rental,,,Ivanne,,Pacheco,,,422 Augustus Rd,"Las Cruces,",NM,88011,United States,,,,False,131790,1,8,28727,2,5,Ivanne Pacheco,'422':3 '88011':9 'augustus':4 'cruce':7 'ivann':1 'las':6 'nm':8 'pacheco':2 'rd':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605800,150.0,2012-10-13 06:00:00+00:00,2012-10-29 22:52:17.700001+00:00,5043,Returned Booth Deposit,Booth Deposit,,,,,,,Robert's Cotten Candy,861 Mabel,El Paso,TX,79928,United States,,,,False,131795,11,200,28727,2,5,Robert's Cotten Candy,'79928':10 '861':5 'candi':4 'cotten':3 'el':7 'mabel':6 'paso':8 'robert':1 'tx':9,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605808,152.74,2012-10-18 06:00:00+00:00,2012-10-29 22:56:42.853004+00:00,5045,,Print Ads,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,131274,17,8,28727,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605825,231.26,2012-10-18 06:00:00+00:00,2012-10-29 23:04:42.527003+00:00,5046,,Tardeada Security,,,,,,,"Las Cruces Security Services, Inc",P.O. Box 1883,Las Cruces,NM,88004,United States,,,,False,131811,13,8,28727,2,5,"Las Cruces Security Services, Inc","'1883':8 '88004':12 'box':7 'cruce':2,10 'inc':5 'las':1,9 'nm':11 'p.o':6 'secur':3 'servic':4",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605806,350.0,2012-10-18 06:00:00+00:00,2012-10-29 22:55:49.432998+00:00,5044,Pork meat for Red chile for Tardeada,Pork meat for Red Chile Meat,,,,,,,Jim's Super Market,150 W. Hall,Hatch,NM,87937,United States,,,,False,131801,16,8,28727,2,5,Jim's Super Market,'150':5 '87937':10 'hall':7 'hatch':8 'jim':1 'market':4 'nm':9 'super':3 'w':6,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605828,518.45,2012-10-25 06:00:00+00:00,2012-10-29 23:05:30.933001+00:00,5047,,Print Ads,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,131274,17,8,28727,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622850,107.56,2012-11-02 06:00:00+00:00,2012-12-06 00:40:19.703000+00:00,5048,,Balance Payment,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,United States,,,,False,131274,17,8,29898,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622862,300.0,2012-11-12 07:00:00+00:00,2012-12-06 00:48:22.156998+00:00,5049,,Port-a-potty for event,,,,,,,Potty Time,1056 N. Willow,Las Cruces,NM,88001,United States,,,,False,139441,16,8,29898,2,5,Potty Time,'1056':3 '88001':9 'cruce':7 'las':6 'n':4 'nm':8 'potti':1 'time':2 'willow':5,Monetary Expenditure,5306,Susan M. Riedel,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
688456,489.41,2014-02-21 07:00:00+00:00,2014-04-12 00:11:55.282998+00:00,101,,Signature Collection,,,,,,,"Big River associates, LLC",3570 Crescent Creek Circle,Las Cruces,NM,88001,United States,,,,False,156366,2,,31613,2,5,"Big River associates, LLC",'3570':5 '88001':12 'associ':3 'big':1 'circl':8 'creek':7 'crescent':6 'cruce':10 'las':9 'llc':4 'nm':11 'river':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685578,13.17,2014-03-07 07:00:00+00:00,2014-04-11 03:17:58.876999+00:00,103,,Website,,,,,,,Acquire Digital,113A 17th Ave. South,Nashville,TN,37203,United States,,,,False,155289,13,,31613,2,5,Acquire Digital,'113a':3 '17th':4 '37203':9 'acquir':1 'ave':5 'digit':2 'nashvill':7 'south':6 'tn':8,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685575,3477.5,2014-03-07 07:00:00+00:00,2014-04-11 03:15:50.860002+00:00,102,,Consulting,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,155286,11,,31613,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688482,53.83,2014-03-31 06:00:00+00:00,2014-04-12 00:46:09.923001+00:00,,,Merchant CC Fees,,,,,,,Paypal,PO Box 45950,Omaha,NE,68145,United States,,,,False,156391,2,,31613,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,5306,Susan M. Riedel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
