id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906203,50.0,2016-03-08 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Candidate Filling Fee,Candidate Filling Fee,,,,,,,Grant County Clerk,P.O. Box 898,Silver City,NM,88062,United States,,,Grant County Clerks Office,False,217357,11,,42866,2,5,Grant County Clerk ,'88062':10 '898':6 'box':5 'citi':8 'clerk':3 'counti':2 'grant':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885671,25.88,2016-03-16 06:00:00+00:00,2016-04-08 19:38:50.497002+00:00,,Purchases checks for campaign account through the banks vendor.,Order of Checks for Campaign Account,,,,,,,Harlande Clarke,15955 La Canter Parkway,San Antonio,TX,78256,United States,,,,False,214547,2,,42866,2,5,Harlande Clarke ,'15955':3 '78256':10 'antonio':8 'canter':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905030,106.56,2016-04-01 06:00:00+00:00,2016-04-10 06:00:00+00:00,101,Invoice # 17007 J&J Signs,"1,000 campaign cards",,,,,,,J&J signs,2 Shasta St.,Silver City,NM,88061,United States,,,Screen printshop,False,216911,2,10,42866,2,5,J&J signs ,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928193,846.11,2016-04-14 06:00:00+00:00,2016-05-04 15:12:01+00:00,102,Campaign Signs,Campaign Signs,,,,,,,J&J signs,2 Shasta St.,Silver City,NM,88061,United States,,,Screen printshop,False,216911,2,10,43534,2,5,J&J signs ,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928236,12.0,2016-04-30 06:00:00+00:00,2016-05-04 17:25:04.087001+00:00,,Accounts Monthly Maintenance Charge,Monthly Maintenance Charge,,,,,,,Western Bank,PO Box 2024,Silver City,NM,88062,United States,,,,False,220794,10,,43534,2,5,Western Bank,'2024':5 '88062':9 'bank':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'western':1,Monetary Expenditure,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958719,223.78,2016-05-06 06:00:00+00:00,2016-06-03 21:55:10.073000+00:00,103,Online Advertising in Grant County Beat,Online Advertising,,,,,,,Grant County Beat,P.O. Box 1026,Silver City,NM,88062,United States,,,Online Newspaper,False,228981,17,10,45176,2,5,Grant County Beat ,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958714,998.68,2016-05-06 06:00:00+00:00,2016-06-03 21:52:22.453000+00:00,104,Radio Advertising,Radio Advertising,,,,,,,Silver City Radio,1560 North Corbin,Silver City,NM,88061,United States,,,Radio Stations,False,228977,17,10,45176,2,5,Silver City Radio ,"'1560':4 '88061':10 'citi':2,8 'corbin':6 'nm':9 'north':5 'radio':3 'silver':1,7",Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958709,1086.48,2016-05-09 06:00:00+00:00,2016-06-03 06:00:00+00:00,105,Advertisement in the Daily Press,Advertisement in the Daily Press,,,,,,,Silver City Daily Press,116 N. Bullard St.,Silver City,NM,88061,United States,,,,False,228973,17,10,45176,2,5,Silver City Daily Press ,"'116':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'st':8",Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958724,695.52,2016-05-09 06:00:00+00:00,2016-06-03 21:57:24.773003+00:00,106,Silver City Sun News Advertising,Newspaper Advertising,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,228983,17,10,45176,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958737,120.0,2016-05-22 06:00:00+00:00,2016-06-03 22:00:49.297000+00:00,107,Magnetic Advertising Signs,Magnetic Signs,,,,,,,Signs & Designs,1996 S Valley Dr.,Las Cruces,NM,88005,United States,,,,False,228988,17,8,45176,2,5,Signs & Designs ,'1996':3 '88005':10 'cruce':8 'design':2 'dr':6 'las':7 'nm':9 'sign':1 'valley':5,Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958738,12.0,2016-05-31 06:00:00+00:00,2016-06-03 22:01:33.947000+00:00,,Bank Monthly Maintenance Charge,Bank Maintenance Charge,,,,,,,Western Bank,PO Box 2024,Silver City,NM,88062,United States,,,,False,220794,10,,45176,2,5,Western Bank,'2024':5 '88062':9 'bank':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'western':1,Monetary Expenditure,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
